﻿_id,No. De proceso,Id,Despacho judicial actual,Tipo proceso,Estado actual,Jurisdicción,Valor pretensión indexada
1,2012-00223,1894,TRIBUNAL ADMINISTRATIVO DEL VALLE,ACCION DE REPETICION,REASIGNACION DE PODER,Administrativo,1025000462
2,2007-01567,12628,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE VALLE DEL CAUCA,NULIDAD Y RESTABLECIMIENTO DEL DERECHO,AUTO INTERLOCUTORIO,Administrativo,4257206000
3,2014-00677,17877,CONSEJO DE ESTADO 3 - SALA CONTENCIOSO ADMINISTRATIVA - SECCIÓN TERCERA,ACCION DE REPETICION,AUTO QUE ADMITE RECURSO DE APELACION,Administrativo,2010947086
4,2006-02507,20760,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,NULIDAD Y RESTABLECIMIENTO DEL DERECHO,AUTO INTERLOCUTORIO,Administrativo,30000000
5,2006-02676,22542,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE VALLE DEL CAUCA,NULIDAD Y RESTABLECIMIENTO DEL DERECHO,AUTO INTERLOCUTORIO,Administrativo,90000000
6,2015-00154,25362,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE VALLE DEL CAUCA,ACCION DE REPETICION,SENTENCIA DESFAVORABLE 2ª INSTANCIA,Administrativo,204596526
7,2014-00568,35873,JUZGADO 15 CIVIL DEL CIRCUITO DE ORALIDAD DE CALI,EXPROPIACION,AUTO DE TRAMITE,Civil,0
8,2014-00431,35889,JUZGADO 15 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,AUTO INTERLOCUTORIO,Civil,0
9,2011-00349,35893,JUZGADO 17 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,AUTO QUE ORDENA REQUERIR,Civil,0
10,2015-00253,37319,JUZGADO 15 CIVIL DEL CIRCUITO DE ORALIDAD DE CALI,EXPROPIACION,AUTO DE OBEDEZCASE Y CUMPLASE,Civil,0
11,2016-00369,38461,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE VALLE DEL CAUCA,NULIDAD SIMPLE,AUTO QUE ADMITE RECURSO DE APELACION,Administrativo,0
12,2014-00168,39025,JUZGADO 1 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,AUTO QUE ORDENA REQUERIR,Civil,104098000
13,2011-00371,39337,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,REASIGNACION DE PODER,Administrativo,0
14,2016-00366,40893,JUZGADO 5 ADMINISTRATIVO DE ORALIDAD DE CALI,NULIDAD SIMPLE,REASIGNACION DE PODER,Administrativo,0
15,2017-00053,45561,JUZGADO 16 LABORAL DEL CIRCUITO DE CALI,FUERO SINDICAL,OTORGAR PODER,Laboral,0
16,2017-00307,51601,JUZGADO 5 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,REASIGNACION DE PODER,Civil,0
17,2017-00255,52625,JUZGADO 20 ADMINISTRATIVO DE ORALIDAD DE CALI,ACCION DE REPETICION,LLAMAMIENTO EN GARANTIA,Administrativo,187122849
18,2017-01936,53197,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE VALLE DEL CAUCA,CONTRACTUAL,AL DESPACHO PARA SENTENCIA 1ª INSTANCIA,Administrativo,476930011
19,2017-00340,53945,JUZGADO 4 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,AUTO QUE ORDENA REQUERIR,Civil,69660929
20,2017-00341,54173,JUZGADO 15 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,TERMINADO POR DESISTIMIENTO,Civil,53806643
21,2017-00328,54235,JUZGADO 3 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,AUTO QUE DECLARA TERMINADO EL PROCESO,Civil,105345835
22,2017-00335,54443,JUZGADO 2 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,AUTO QUE RECONOCE PERSONERÍA,Civil,108379586
23,2017-00333,54449,JUZGADO 4 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,TRASLADO,Civil,76122760
24,2000-00144,61181,JUZGADO 12 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,AUTO QUE FIJA HONORARIOS,Civil,0
