﻿_id,CATEGORIA PRESUPUESTO DE EGRESOS,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,PAGOS,EJECUCION,% DE EJECUCIÓN
1,TOTAL,"",1675320944252,-111849203354,480417707179,-170750083000,247267788780,2120407153857,1650039051795,1791538590504,84
2,0-1101,Libre asignación,0,0,0,-290000000,9398000000,9108000000,3145330684,5502439434,60
3,2-301010149,Planteles Educativos,0,0,0,0,1904761905,1904761905,0,0,0
4,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,0,0,150000000,150000000,0,0,0
5,2-301010351,Escenarios Deportivos y Parques,0,0,0,0,164748000,164748000,0,0,0
6,2-3010203,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,0,0,0,893909052,893909052,620021914,884501026,99
7,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,0,-290000000,2794090948,2504090948,291134423,1720491808,69
8,2-302010134,Adquisicion de Materiales y Suministros,0,0,0,0,486000000,486000000,0,186728000,38
9,2-302010201,Maquinaria y Equipo,0,0,0,0,735000000,735000000,435000000,734985933,100
10,2-3030101,Capacitación Personal del Sector,0,0,0,0,90000000,90000000,32000000,78000000,87
11,2-3030279,Programas de Atención a Población desplazada,0,0,0,0,320000000,320000000,191385000,320000000,100
12,2-303028702,Interventoria Calidad Educativa,0,0,0,0,95238095,95238095,0,0,0
13,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,0,0,1764252000,1764252000,1575789347,1577732667,89
14,0-1201,Saneamiento Fiscal,205944920560,0,24653793306,-65644359712,132029363666,296983717820,176800940901,208973635987,70
15,2-301010101,Edificios Públicos,300000000,0,0,0,0,300000000,0,298920000,100
16,2-301010131,Construcción y Pavimentación de Calles Urbanas,782924701,0,0,-3842912144,7426912830,4366925387,3224188480,3311221854,76
17,2-301010133,"Carreteras, Caminos, Puentes y Similares",1910096452,0,0,-1205587819,96853559,801362192,94158502,565092008,71
18,2-301010139,"Casas de Cultura, Bibliotecas y Similares",470000000,0,0,-80000000,0,390000000,0,0,0
19,2-301010141,Umatas,0,0,0,0,50000000,50000000,0,50000000,100
20,2-301010149,Planteles Educativos,5696832264,0,380952381,0,11178540940,17256325585,5968651294,6105527742,35
21,2-301010151,Escenarios Deportivos y Parques,139400000,0,0,0,0,139400000,133075241,133075241,95
22,2-301010201,Compra de Terrenos,0,0,0,-2036345093,3212783770,1176438677,0,0,0
23,2-3010103,Mejoramiento y Mantenimiento de Infraestructura propia del Sector,0,0,0,-1455000000,1455000000,0,0,0,0
24,2-301010301,Edificios Públicos,0,0,0,0,418675125,418675125,0,0,0
25,2-301010305,Rehabilitación de Infraestructura ya Existente,2300998674,0,0,-497967754,3331027618,5134058538,510396455,897698387,17
26,2-301010311,Programas de Saneamiento Ambiental,14366378169,0,46000000,-266834231,1887183860,16032727798,7713932234,10949216669,68
27,2-301010329,Equipos de Comunicación,16000000,0,0,0,0,16000000,0,0,0
28,2-301010339,"Casas de Cultura, Bibliotecas y Similares",601919475,0,0,0,1130924753,1732844228,456463971,621203704,36
29,2-301010341,Umatas,710000000,0,0,-1500000,0,708500000,433180000,705009585,100
30,2-301010349,Planteles Educativos,2924248488,0,50000000,0,3013357253,5987605741,3190223127,5195346783,87
31,2-301010351,Escenarios Deportivos y Parques,9688988102,0,10158139907,-49668555,10159086570,29956546024,8851408527,9815953429,33
32,2-3010201,Construcción de Infraestructura Administrativa,0,0,0,-2285714285,2285714285,0,0,0,0
33,2-3010202,Adquisición de Infraestructura Administrativa,0,0,0,-2942306161,3000000000,57693839,0,0,0
34,2-3010203,Mejoramiento y Mantenimiento de Infraestructura Administrativa,2273480000,0,3000000000,-485814228,879074648,5666740420,298517158,618116824,11
35,2-3020101,"Adquisición y/o producción de equipos, materiales, suministros y servicios propios del Sector",0,0,0,-404000000,404000000,0,0,0,0
36,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,8855717126,0,918376000,-1622060747,8016908663,16168941042,3107741652,8954386432,55
37,2-302010103,Dotación de Instalaciones,0,0,0,0,127720000,127720000,0,38967950,31
38,2-302010107,Dotación de Material Educativo,266599842,0,0,-8000000,284997566,543597408,231447841,239272475,44
39,2-302010111,Sistemas de Información Educativos,95150000,0,2468000400,0,5556133800,8119284200,77628696,744628658,9
40,2-302010113,"Dotación de Hospitales, Centros de Salud y Puestos de Salud",1616249000,0,0,0,76000000,1692249000,1454121047,1616202327,96
41,2-302010132,Adquision de vacunas ,0,0,0,-3870000000,3870000000,0,0,0,0
42,2-302010133,Servicios de Transporte ,310000000,0,70000000,0,522570407,902570407,398520407,522520407,58
43,2-302010134,Adquisicion de Materiales y Suministros,3891458074,0,35624000,-285670776,1908312972,5549724270,2761448275,3316850753,60
44,2-302010201,Maquinaria y Equipo,1118451679,0,0,-94222284,350000000,1374229395,1154747698,1225657179,89
45,2-302010209,Servicios de Transporte Educativo,1000000000,0,0,0,266188779,1266188779,1166779450,1166779450,92
46,2-302010211,Sistemas de Información Educativos,113050000,0,0,-1727474400,1674674400,60250000,60236480,60236480,100
47,2-302020101,Servicios Públicos Planteles Educativos,0,0,0,0,5833453672,5833453672,5833453672,5833453672,100
48,2-3030101,Capacitación Personal del Sector,3716748368,0,0,-709832778,3620580647,6627496237,2432561417,3581881884,54
49,2-3030103,Educacion y Divulgacion Ambiental,425100000,0,0,0,170330769,595430769,423570001,423570001,71
