﻿_id,grup_edad,Aic,Asmetsalud,Cajacopi_atlant,Comfe_valle,Compensar,Coomeva,Coosalud,Emssanar,famisanar_ltda,Ferrocarriles_nales,Mallamas,Medimas,Nueva_eps,Salud_total,sanitas,sos,sura
1,0-4,19,102,0,3434,52,3477,343,724,99,4,3,0,2526,3169,5313,6190,8988
2,5-9,11,79,0,4677,95,4535,307,610,133,8,2,1,2687,3820,6340,7976,9951
3,10-14,7,68,0,5409,103,5278,344,503,158,24,4,1,2761,3987,6370,9529,9794
4,15-18,13,60,1,4.777,99,4.381,359,513,125,38,1,1,2.977,3242,5072,8054,7.559
5,19-24,119,756,0,8.432,105,8.059,2.464,4446,203,51,21,8,8.038,7262,9077,13150,13.933
6,25-29,91,532,0,6.588,53,6.224,1972,3830,141,9,15,1,7.820,7746,9227,11156,15.112
7,30-34,46,262,0,6.542,65,6.600,1582,2115,128,5,11,0,5.394,6488,9425,12367,15.509
8,35-39,28,186,0,7.411,101,6.980,1217,1619,149,14,12,0,4.060,5677,8917,12622,14.770
9,40-44,15,136,0,7.392,87,6.790,984,1297,152,20,5,1,3.605,4816,8084,10838,13.461
10,45-49,10,92,0,6.846,93,6.298,988,1026,133,24,7,1,4.077,4001,6701,9424,10.702
11,50-54,8,88,0,6.606,70,6.190,969,875,108,29,3,0,5.517,3764,6238,9219,9.832
12,55-59,5,77,0,5.763,44,6.184,776,790,85,26,0,1,6.117,3149,5600,8483,9.139
13,60-64,2,43,0,4.604,30,4.898,633,626,52,87,3,0,5.978,2385,4342,6372,6.807
14,65-69,0,26,0,3.685,20,3.978,392,451,41,280,1,1,5.843,1791,3046,4591,4769
15,70-74,0,11,0,2.751,9,3.135,225,130,16,375,0,0,5.220,1144,2181,3282,3158
16,75-79,0,1,0,1.553,5,2.042,119,45,12,287,0,0,4.460,693,1580,1691,1945
17,80>,0,3,0,1.458,7,2.377,115,31,11,497,0,2,7374,666,1894,1760,1799
