﻿_id,Número,Sexo,Nacionalidad,No. Resolución,Fecha de Inscripción
1,1,Femenino,Ecuatoriano,1463.0,2018-02-23T00:00:00
2,2,Masculino,Argentino,2803.0,2018-04-09T00:00:00
3,3,Masculino,Ecuatoriano,3411.0,2018-04-30T00:00:00
4,4,Masculino,Dominicano,3658.0,2018-05-08T00:00:00
5,5,Femenino,Venezolano,3648.0,2018-05-08T00:00:00
6,6,Femenino,Cubano,4456.0,2018-05-29T00:00:00
7,7,Femenino,Boliviana,4529.0,2018-06-05T00:00:00
8,8,Masculino,Venezolano,4812.0,2018-06-13T00:00:00
9,9,Masculino,Cubano,5040.0,2018-06-15T00:00:00
10,10,Femenino,Española,5038.0,2018-06-15T00:00:00
11,11,Masculino,Boliviana,5378.0,2018-06-26T00:00:00
12,12,Femenino,Cubano,5360.0,2018-06-26T00:00:00
13,13,Masculino,Cubano,5541.0,2018-07-04T00:00:00
14,14,Masculino,Cubano,5949.0,2018-07-17T00:00:00
15,15,Masculino,Dominicano,9294.0,2018-11-06T00:00:00
16,16,Femenino,Ecuatoriana,10542.0,2018-12-14T00:00:00
17,17,Femenino,Venezolana,10545.0,2018-12-14T00:00:00
18,18,Femenino,Ecuatoriana,587.0,2019-02-15T00:00:00
19,19,Femenino,Peruana,2004.0,2019-04-25T00:00:00
20,20,Femenino,Cubano,0524,2020-02-11T00:00:00
21,21,Femenino,Cubano,0696,2020-02-20T00:00:00
22,22,Masculino,Cubano,0703,2020-02-20T00:00:00
23,23,Masculino,Venezolano,0701,2020-02-20T00:00:00
24,24,Masculino,Cubano,0627,2020-02-18T00:00:00
25,25,Masculino,chileno,1560,2020-06-19T00:00:00
26,26,Masculino,Cubano,1569,2020-06-19T00:00:00
27,27,Masculino,Venezolano,2927.0,2020-10-30T00:00:00
28,28,Masculino,Argentino,2940.0,2020-10-30T00:00:00
29,29,Masculino,Peruano,2942.0,2020-10-30T00:00:00
30,30,Masculino,Cubano,2958.0,2020-10-30T00:00:00
31,31,Femenino,Ecuatoriana,250381.0,2020-10-31T00:00:00
32,32,Masculino,Venezolano,3443.0,2020-11-30T00:00:00
33,33,Masculino,Cubano,3418.0,2020-11-30T00:00:00
34,34,Femenino,Peruano,4058.0,2020-12-31T00:00:00
35,35,Femenino,Ecuatoriana,4059.0,2020-12-31T00:00:00
36,36,Femenino,Cubana,2067.0,2021-05-27T00:00:00
37,37,Femenino,Cubana,2075.0,2021-05-27T00:00:00
38,38,Masculino,Peruano,2074.0,2021-05-27T00:00:00
39,39,Masculino,Cubano,2076.0,2021-05-27T00:00:00
40,40,Masculino,Argentino,2450.0,2021-06-21T00:00:00
41,41,Femenino,Venezolana ,2459.0,2021-06-21T00:00:00
42,42,Femenino,Cubana ,2491.0,2021-06-21T00:00:00
43,43,Masculino,Venezolano,2268.0,2021-06-09T00:00:00
44,44,Femenino,Cubana,2638.0,2021-06-28T00:00:00
45,45,Femenino,Venezolana ,3095.0,2021-07-12T00:00:00
46,46,Femenino,Venezolana ,3278.0,2021-07-15T00:00:00
47,47,Masculino,Venezolano ,3748.0,2021-08-05T00:00:00
48,48,Femenino,Ecuatoriana ,3952.0,2021-08-11T00:00:00
49,49,Masculino,Española,3672.0,2021-08-03T00:00:00
50,50,Femenina,Beliceña,3674.0,2021-08-03T00:00:00
51,51,Masculino,Cubana,3969.0,2021-08-12T00:00:00
52,52,Femenina,Hondureña,4870.0,2022-09-16T00:00:00
53,53,Femenina,Venezolana,#0391,2021-01-28T00:00:00
54,54,Masculino,Venezolano,5082.0,2021-09-24T00:00:00
55,55,Masculino,Cubano,7942.0,2021-12-31T00:00:00
56,56,Femenina,Venezolana,5954.0,2021-10-28T00:00:00
57,57,Femenina,Venezolana,5948.0,2021-10-28T00:00:00
58,58,Femenina,Venezolana,6172.0,2021-11-05T00:00:00
59,59,Masculino,Venezolana,5291.0,2021-10-04T00:00:00
60,60,Masculino,Española,5399.0,2021-10-07T00:00:00
61,61,Masculino,Cubana,5961.0,2022-10-28T00:00:00
62,62,Femenina,Argentina,5965.0,2021-10-28T00:00:00
63,63,Femenina,Venezolana,7241.0,2021-12-07T00:00:00
64,64,Femenina,Venezolana,7230.0,2021-12-07T00:00:00
65,65,Femenina,Cubana,7349.0,2021-12-10T00:00:00
66,66,Femenina,Venezolana,7484.0,2021-12-14T00:00:00
67,67,Femenina,Venezolana,7558.0,2021-12-16T00:00:00
68,68,Masculino,Cubana,7593.0,2022-12-16T00:00:00
69,69,Femenina,Venezolana,6850.0,2021-11-26T00:00:00
70,70,Femenina,Venezolana,6848.0,2021-11-26T00:00:00
71,71,Femenina,Venezolana,#0178,2022-01-11T00:00:00
72,72,Femenina,Cubana,#0157,2022-01-11T00:00:00
73,73,Masculino,Española,#0160,2022-01-11T00:00:00
74,74,Masculino,Cubana,#0931,2022-02-10T00:00:00
75,75,Masculino,Peruana,#0979,2022-02-11T00:00:00
76,76,Femenina,Venezolana,1104.0,2022-02-17T00:00:00
77,77,"","","",
78,78,"","","",
79,79,"","","",
