﻿_id,ID Usosuelo,CodCIIU,CIIU,Respuesta,Barrio,Comuna,FechaSolicitud,FechaEmitido
1,2317,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,El Sena,5,2015-04-13T08:08:01,2017-02-07T10:51:43
2,2317,4752,"Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en establecimientos especializados",Permitido,El Sena,5,2015-04-13T08:08:01,2017-02-07T10:51:43
3,2317,4759,Comercio al por menor de otros artículos domésticos en establecimientos especializados  ,Permitido,El Sena,5,2015-04-13T08:08:01,2017-02-07T10:51:43
4,2317,4759,Comercio al por menor de otros artículos domésticos en establecimientos especializados  ,Permitido,El Sena,5,2015-04-13T08:08:01,2017-02-07T10:51:43
5,3506,7010,Actividades de administración empresarial  ,No Permitido,Cuarto de Legua - Guadalupe,19,2015-05-21T16:18:30,2016-09-28T16:05:08
6,3506,9511,Mantenimiento y reparación de computadores y de equipo periférico  ,No Permitido,Cuarto de Legua - Guadalupe,19,2015-05-21T16:18:30,2016-09-28T16:05:08
7,5092,4759,Comercio al por menor de otros artículos domésticos en establecimientos especializados  ,Permitido,Jorge Isaacs,4,2015-07-07T13:01:08,2016-09-28T16:04:35
8,5092,4759,Comercio al por menor de otros artículos domésticos en establecimientos especializados  ,Permitido,Jorge Isaacs,4,2015-07-07T13:01:08,2016-09-28T16:04:35
9,5092,7010,Actividades de administración empresarial  ,Permitido,Jorge Isaacs,4,2015-07-07T13:01:08,2016-09-28T16:04:35
10,5092,7010,Actividades de administración empresarial  ,Permitido,Jorge Isaacs,4,2015-07-07T13:01:08,2016-09-28T16:04:35
11,5092,8110,Actividades combinadas de apoyo a instalaciones  ,Permitido,Jorge Isaacs,4,2015-07-07T13:01:08,2016-09-28T16:04:35
12,5092,8110,Actividades combinadas de apoyo a instalaciones  ,Permitido,Jorge Isaacs,4,2015-07-07T13:01:08,2016-09-28T16:04:35
13,5939,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",No Permitido,El Guabal,10,2015-08-10T11:20:39,2016-09-28T16:03:53
14,6128,5519,Otros tipos de alojamientos para visitantes  ,Permitido,Camino Real - Joaquín Borrero Sinisterra,19,2015-08-19T12:44:40,2016-09-28T16:03:25
15,7105,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",Permitido,San Nicolas,3,2015-09-29T14:55:03,2017-03-23T11:46:08
16,7246,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,No Permitido,El Peñón,3,2015-10-06T16:17:25,2016-09-28T15:59:35
17,7246,4791,Comercio al por menor realizado a través de internet  ,No Permitido,El Peñón,3,2015-10-06T16:17:25,2016-09-28T15:59:35
18,7446,4520,Mantenimiento y reparación de vehículos automotores  (Talleres mecánicos),No Permitido,Villa del Sur,11,2015-10-16T11:27:52,2016-09-28T15:58:03
19,7446,4530,"Comercio de partes, piezas (autopartes) y accesorios (lujos) para vehículos automotores  ",No Permitido,Villa del Sur,11,2015-10-16T11:27:52,2016-09-28T15:58:03
20,7990,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,San Fernando Viejo,19,2015-11-19T08:25:40,2015-12-09T17:03:41
21,7990,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,San Fernando Viejo,19,2015-11-19T08:25:40,2015-12-09T17:03:41
22,7990,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,San Fernando Viejo,19,2015-11-19T08:25:40,2015-12-09T17:03:41
23,7991,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Granada,2,2015-11-19T09:03:10,2015-12-09T17:02:54
24,7992,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,San Vicente,2,2015-11-19T09:25:00,2016-02-01T17:20:03
25,7996,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,La Floresta,8,2015-11-19T10:21:32,2015-12-09T17:00:07
26,7997,4713**,"Centros comerciales, y almacenes de cadena",Permitido,San Pedro,3,2015-11-19T10:38:42,2016-12-02T17:43:40
27,8042,7710,Alquiler y arrendamiento de vehículos automotores  ,Permitido,El Hoyo,3,2015-11-20T16:52:48,2016-03-14T17:43:15
28,7997,4713**,"Centros comerciales, y almacenes de cadena",No Permitido,San Pedro,3,2015-11-19T10:38:42,2016-12-02T17:43:40
29,7998,4742,"Comercio al por menor de equipos y aparatos de sonido y de video, en establecimientos  especializados  ",No Permitido,San Nicolas,3,2015-11-19T10:51:00,2016-02-01T17:18:55
30,7998,4754,"Comercio al por menor de electrodomésticos y gasodomésticos de uso doméstico, muebles y equipos de iluminación  ",No Permitido,San Nicolas,3,2015-11-19T10:51:00,2016-02-01T17:18:55
31,8000,4759,Comercio al por menor de otros artículos domésticos en establecimientos especializados  ,No Permitido,Champagñat,19,2015-11-19T11:06:48,2015-12-09T16:55:57
