﻿_id,Lugar_ubicacion,Direccion,Barrio,Comuna,Localización,Departamento,Municipio,Horario de Atencion,Servicios
1,Centro Administrativo Municipal (CAM),"Avenida 2 Norte  #  10 - 70,  Sotano 1",Centenario,2,"(3.45433, -76.53417)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 4:30 pm en Jornada Continua,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
2,Centro de Administración Local Integrada No. 1,Calle 22A Oeste #  4A-25,Terron Colorado,1,"(3.45224, -76.56404)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:30 pm y de 1:30 pm a 4:30 pm ,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
3,Centro de Administración Local Integrada No. 2,Avenida 3CN  #  47 AN-18 ,Vipasa,2,"(3.48136, -76.51701)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:30 pm y de 1:30 pm a 4:00 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
4,Centro de Administración Local Integrada No. 4,Calle 44  #  1H - 44,Manzanares,4,"(3.46569, -76.50855)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:30 pm y de 1:30 pm a 4:00 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
5,Centro de Administración Local Integrada No. 5,Cra 1D  #  65 - 00,La Rivera,5,"(3.4751, -76.49136)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:00 pm y de 1:30 pm a 4:00 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
6,Centro de Administración Local Integrada No. 6,Cra 8N #  70A - 16,Los Guaduales,6,"(3.48894, -76.5007)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:30 pm.,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
7,Centro de Administración Local Integrada No. 7,Calle 73 con Cra 7M,Alfonso López,7,"(3.45611, -76.48157)",Valle del cauca,Cali,"Lunes, Miercoles y viernes de 8:00 am a 12:00 m y de 1:30 pm a 4:30 pm","Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
8,Centro de Administración Local Integrada No. 8,Calle 39 con Cra 13,Las Américas,8,"(3.44658, -76.50653)",Valle del cauca,Cali,Martes y jueves de 8:00 am a 12:00 m y 1:00 pm a 4:00 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
9,Centro de Administración Local Integrada No. 9,Cra 16  #  15-79,Aranjuez,9,"(3.44189, -76.52533)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:00 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
10,Centro de Administración Local Integrada No. 10,Calle 14B #  41 - 25,El Guabal,10,"(3.41531, -76.52712)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:30 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
11,Centro de Administración Local Integrada No. 15,Cra 41B con Calle 50,El Vallado,15,"(3.406197, -76.5024)",Valle del cauca,Cali,Martes y Jueves de 8:00 am a 12:00 m y de 1:00 pm a 4:30 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
12,Centro de Administración Local Integrada No. 16,Calle 38 con Cra. 41H,Union de vivienda Popular,16,"(3.4132, -76.51274)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:00 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
13,Centro de Administración Local Integrada No. 17,Calle 13B entre Cras 64 y 65,El Limonar,17,"(3.40221, -76.5347)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:00 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
