﻿_id,nit,digito de verificacion,numero sede,nombre de la institucion,comuna/corregimiento,barrio,capacidad instalada,capacidad ocupada,cupos disponibles,tipo de institucion,tenencia de la propiedad,fuentes de financiacion,servicios,modalidad de atencion
1,1060101025,1,1,CENTRO GERONTOLOGICO FUENTE DE VIDA Y AMOR,Comuna 9,Bretaña,20,15,5,PRIVADO,ARRENDADO,"MENSUALIDADES

DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
2,29503692,1,1,HOGAR GERIÁTRICO SAN MARCOS,Comuna 8,Atanasio Girardot,18,14,4,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
3,805004042,8,1,FUNDACIÓN HOGAR DE NAZARET,Comuna 14,Las Orquideas,28,26,2,PRIVADO,PROPIO,"MENSUALIDADES

DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
4,830508110,5,1,AÑOS DORADOS LA FLORA,Comuna 2,La flora,16,14,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL
","RESIDENCIA

CENTRO DIA/VIDA
"
5,900732226,1,1,FUNDACIÓN GERIÁTRICA CAMINOS DE ILUSIÓN,Comuna 10,Santo Domingo,20,14,6,PRIVADO,PROPIO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
6,805027986,4,1,FUNDACIÓN HOGAR MANANTIAL,Comuna 19,San Fernando Viejo,16,15,1,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
7,900953201,8,1,FUNDACIÓN HORIZONTE MAYOR,Comuna 19,Pampa Linda,10,7,3,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL
","RESIDENCIA

CENTRO DIA/VIDA
"
8,900440707,0,1,FUNDACION  HOGAR NUEVA ESPERANZA,Comuna 2,La campiña,20,20,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR
","RESIDENCIA

CENTRO DIA/VIDA
"
9,900440701,0,2,FUNDACION HOGAR NUEVA  ESPERANZA,Comuna 2,La campiña,10,9,1,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR
","RESIDENCIA

CENTRO DIA/VIDA
"
10,31887455,7,1,CASA HOGAR MIS VIEJITOS,Comuna 5,Los Andes,12,11,1,PRIVADO,PROPIO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
