﻿_id,CIUDAD,JUZGADO,EDIFICIO,DIRECCIÓN,GEOREFERENCIACIÓN
1,CALI,JUZGADOS CIVILES MUNICIPALES 1 Y 2,EDIFICIO UNIMED,Avenida 2N # 23 AN - 11,"3.462722, -76.524556"
2,CALI,JUZGADOS CIVILES MUNICIPALES 3 AL 35,EDIFICIO M29,"Calle 23 AN # 2N – 43
","3.464028, -76.526583"
3,CALI,JUZGADOS CIVILES DEL CIRCUITO 1 AL 15,EDIFICIO GOYA,Avenida 6 AN # 28N – 23,"3.470806, -76.529639"
4,CALI,TRIBUNAL SALA LABORAL,PALACIO NACIONAL,"Calle 12 # 4 – 33
","3.452439, -76.532102"
5,CALI,TRIBUNAL SALA CIVIL,PALACIO NACIONAL,"Calle 12 # 4 - 33
","3.452439, -76.532102"
6,CALI,TRIBUNAL SALA FAMILIA,PALACIO NACIONAL,"Calle 12 # 4 - 33
","3.452439, -76.532102"
7,CALI,TRIBUNAL CONTENCIOSO ADMINISTRATIVO 1 Y 2,PALACIO NACIONAL,"Calle 12 # 4 - 33
","3.452439, -76.532102"
8,CALI,JUZGADOS ADMINISTRATIVOS 1 AL 21,BANCO DE OCCIDENTE,Carrera 5 # 12 – 42,"3.452069, -76.531520"
9,CALI,"JUZGADOS DE PEQUEÑAS CAUSAS LABORALES 1 AL 6
","CENTRO COMERCIAL PLAZA
DE CAICEDO","Carrera 5 # 12 – 28
","3.451919, -76.531449"
10,CALI,JUZGADOS DE FAMILIA 1 AL 12,"CENTRO COMERCIAL PLAZA
DE CAICEDO",Carrera 5 # 12 – 28,"3.451919, -76.531449"
11,CALI,"JUZGADOS DE PEQUEÑAS CAUSAS Y COMPETENCIA
MULTIPLE 1 - 2 – 7","CASA DE JUSTICIA AGUA BLANCA
",Diagonal 29P Calle 73,""
12,CALI,"JUZGADOS DE PEQUEÑAS CAUSAS Y COMPETENCIA
MULTIPLE 3","CASA DE JUSTICIA SILOE
",Carrera 52 Calle 2,"3.416667, -76.552065"
13,CALI,"JUZGADOS DE PEQUEÑAS CAUSAS Y COMPETENCIA
MULTIPLE 4 – 6",CASA DE JUSTICIA ALFONSO LOPEZ,Calle 73 # 7G – 28,"3.466595, -76.479899"
14,CALI,"JUZGADOS DE PEQUEÑAS CAUSAS Y COMPETENCIA
MULTIPLE 5",CASA DEL CIUDADANO DECEPAZ,Carrera 26P # 121 - 01,"3.414888, -76.469663"
15,CALI,"JUZGADOS DE PEQUEÑAS CAUSAS Y COMPETENCIA
MULTIPLE 8","CALI 15 BARRIO EL
VALLADO
",Carrera 41B # 50 – 02,"3.407028, -76.501809"
16,CALI,"JUZGADOS DE PEQUEÑAS CAUSAS Y COMPETENCIA
MULTIPLE 9","CALI 16 BARRIO UNION DE
VIVIENDA POPULAR",Calle 38 Carrera 41H,"3.413417, -76.512499"
17,CALI,"JUZGADOS DE PEQUEÑAS CAUSAS Y COMPETENCIA
MULTIPLE 10",CALI 5 BARRIO LA RIVERA,Carrera 1D No 65 – 00,"3.475432, -76.490198"
18,CALI,"JUZGADOS DE PEQUEÑAS CAUSAS Y COMPETENCIA
MULTIPLE 11
",CALI 3 BARRIO SAN ANTONIO,Carrera 9 # 2 – 91,"3.447219, -76.538692"
19,CALI,"OFICINAS DE REPARTO Y DEPOSITOS JUDICIALES
","PALACIO DEJUSTICIA PEDRO
ELIAS SERRANO ABADIA","Carrera 10 # 12 – 15
","3.448950, -76.524947"
20,CALI,JUZGADO FAMILIA 13 Y 14,EDIFICIO ENTRECEIBAS,"Calle 8 # 1 – 16
","3.452173, -76.535143"
21,CALI,JUZGADO LABORALES 17 Y 18,"EDIFICIO ENTRECEIBAS
",Calle 8 # 1 - 16,"3.452173, -76.535143"
22,CALI,JUZGADO CIVILES MUNICIPALES DE EJECUCION 1 AL 10,"EDIFICIO ENTRECEIBAS
",Calle 8 # 1 - 16,"3.452173, -76.535143"
23,CALI,"JUZGADO CIVIL CIRCUITO RESTITUCION DE TIERRAS 1 Y 3
","EDIFICIO ENTRECEIBAS
",Calle 8 # 1 - 16,"3.452173, -76.535143"
24,CALI,JUZGADO CIVILES CIRCUITO 16 AL 19,"EDIFICIO ENTRECEIBAS
",Calle 8 # 1 - 16,"3.452173, -76.535143"
25,CALI,JUZGADO CIVILES CIRCUITO DE EJECUCION 1 AL 3,"EDIFICIO ENTRECEIBAS
",Calle 8 # 1 - 16,"3.452173, -76.535143"
26,CALI,JUZGADOS LABORALES 1 AL 16,EDIFICIO CAJA AGRARIA,Carrera 1 # 13 – 42,"3.455051, -76.531080"
27,CALI,TRIBUNAL SUPERIOR SALA CIVIL RESTITUCION DE TIERRAS 2,N/A,Avenida 3 AN # 24N – 24,"3.467458, -76.525582"
28,CALI,JUZGADO CIVIL CIRCUITO DE RESTITUCION DE TIERRAS 2,N/A,Avenida 3 AN # 24N – 24,"3.467458, -76.525582"
