﻿_id,Organismo,Sede,Nombre Sede,Direccion,Barrio,Comuna,Telefono,Localizacion
1,Bomberos,Estacion X2,Ct. Jaime Castro Cordoba,Carrera 24 # 7 - 22,Alameda,9,5190959 Ext 201 - 202,"(3.436013889, -76.53711667)"
2,Bomberos,Estacion X3,Ct. Francisco E. Andrade Mercado,Calle 33A # 11 F- 07,Municipal,8,5190959 Ext 301 - 302,"(3.447422222, -76.51150556)"
3,Bomberos,Estacion X4,Cdte. Alfredo Hurtado Sanchez,Calle 33 # 44 - 20,Villa Del Sur,11,5190959 Ext 401 - 402,"(3.410775, -76.517775)"
4,Bomberos,Estacion X5,Gustavo Velasco Sarmiento,Carrera 52 Oeste # 1 - 20,Siloe,20,5190959 Ext 501 - 502,"(3.416613889, -76.55500556)"
5,Bomberos,Estacion X6,Jose Aparicio Rodewalt,Avenida 15 Oeste # 10 - 40,Aguacatal,1,5190959 Ext 601 - 602,"(3.460425, -76.55518333)"
6,Bomberos,Estacion X1,Central,Avenida 3N # 20N - 54,Versalles,2,5190959 Ext 101-102,"(3.460341667, -76.52734167)"
7,Bomberos,Estacion X7,Antonio Jose Arana,Calle 73 # D 26M - 53,Los Mangos,14,5190959 Ext 701 - 702,"(3.426294444, -76.48396111)"
8,Bomberos,Estacion X8,Norte,Calle 62 N # 3 Bis -12,La Flora,2,5190959 Ext 801 - 802,"(3.490713889, -76.51401389)"
9,Bomberos,Estacion X9,El Saladito,Kilometro 12 Vía Al Mar,El Saladito,60,5190959,"(3.488122222, -76.603425)"
10,Bomberos,Estacion X10,El Vallado,Carrera 41 D # 54 A- 25,El Vallado,15,5190959,"(3.404016667, -76.50149722)"
11,Bomberos,Estacion X11,Meléndez,Carrera 87 # 4C - 95,Meléndez,18,5190959,"(3.379916667, -76.54445278)"
12,Scouts,Champagnat,Champagnat,Calle 9 B # 30 - 30,Champagnat,19,3883069,"(3.429352778, -76.53543333)"
13,Defensa Civil,La Flora,La Flora,Calle 62 Esquina Avenida 3 B1N# 63N - 00,La Flora,2,4000257,"(3.490769444, -76.51446389)"
14,Cruz Roja,San Fernando,Crus Roja Seccional Valle,Carrera 38 Bis # 5 - 91,San Fernando,19,5184200,"(3.427222222, -76.54478611)"
15,Gestion del Riesgo,Oficina,Gestion Del Riesgo,Avenida 2Da Norte # 10 - 70 Piso 4,Alcaldía,2,8965695,"(3.454375, -76.53405556)"
16,Gestion del Riesgo,Oficina,Plan Jarillon,Calle 10 # 4 - 47 Piso 18,Centro,3,6533801,"(3.451319444, -76.53318333)"
17,Gestion del Riesgo,Punto De Atención,Cali 7,Calle 7 G # 76 - 34,Alfonso Lopez,7,6629960,"(3.459825, -76.48013889)"
18,Gestion del Riesgo,Punto De Atención,Cali 21,Carrera 23 # 120 - 00,Desepaz,21,4200114,"(3.428280556, -76.46344444)"
19,Gestion del Riesgo,Punto De Atención,Cali 6,Carrera 8 Norte # 70 A - 16,Guaduales,6,4409901,"(3.488805556, -76.50073333)"
