﻿_id,FECHA,No. PRUEBA,RESULTADO 1,CONTRAMUESTRA,RESULTADO 2,GRADO DE EMBRIAGUEZ
1,2017-07-01T00:00:00,320,137,321,134,SEGUNDO
2,2017-07-02T00:00:00,21248,134,21249,135,SEGUNDO
3,2017-07-02T00:00:00,21251,217,NO TOMADA,N/A,TERCERO
4,2017-07-02T00:00:00,21253,182,21254,175,TERCERO
5,2017-07-02T00:00:00,21257,112,21258,112,SEGUNDO
6,2017-07-02T00:00:00,18561,234,18562,229,TERCERO
7,2017-07-03T00:00:00,332,123,333,128,SEGUNDO
8,2017-07-04T00:00:00,349,115,350,110,SEGUNDO
9,2017-07-04T00:00:00,356,179,357,170,TERCERO
10,2017-07-04T00:00:00,18588,178,18589,192,TERCERO
11,2017-07-08T00:00:00,21326,202,21327,207,TERCERO
12,2017-07-08T00:00:00,21341,216,21342,214,TERCERO
13,2017-07-08T00:00:00,11780,128,11781,126,SEGUNDO
14,2017-07-08T00:00:00,11783,134,11784,129,SEGUNDO
15,2017-07-09T00:00:00,415,83,416,80,PRIMERO
16,2017-07-09T00:00:00,21346,183,21347,191,TERCERO
17,2017-07-09T00:00:00,21352,52,21353,52,PRIMERO
18,2017-07-09T00:00:00,21355,65,21356,64,PRIMERO
19,2017-07-09T00:00:00,11786,67,11787,61,PRIMERO
20,2017-07-09T00:00:00,11794,37,11795,37,CERO
21,2017-07-09T00:00:00,11800,114,11801,109,SEGUNDO
22,2017-07-10T00:00:00,21375,100,21376,112,PRIMERO
23,2017-07-10T00:00:00,11807,160,11808,161,SEGUNDO
24,2017-07-13T00:00:00,21425,58,21426,52,PRIMERO
25,2017-07-14T00:00:00,11852,104,11853,105,PRIMERO
26,2017-07-14T00:00:00,568,49,569,49,PRIMERO
27,2017-07-15T00:00:00,11861,129,11863,130,SEGUNDO
28,2017-07-16T00:00:00,11877,148,NO TOMADA,N/A,SEGUNDO
29,2017-07-16T00:00:00,11878,231,11879,228,TERCERO
30,2017-07-16T00:00:00,11880,202,11881,183,TERCERO
31,2017-07-17T00:00:00,21468,154,21469,152,SEGUNDO
32,2017-07-17T00:00:00,21473,199,21474,198,TERCERO
33,2017-07-17T00:00:00,21507,100,NO TOMADA,N/A,PRIMERO
34,2017-07-17T00:00:00,18702,263,18703,260,CUARTO
35,2017-07-18T00:00:00,18709,147,18710,138,SEGUNDO
36,2017-07-20T00:00:00,18742,71,18743,77,PRIMERO
37,2017-07-21T00:00:00,21527,153,NO TOMADA,N/A,SEGUNDO
38,2017-07-21T00:00:00,619,183,620,184,TERCERO
39,2017-07-21T00:00:00,622,171,623,177,TERCERO
40,2017-07-21T00:00:00,18750,128,18751,125,SEGUNDO
41,2017-07-22T00:00:00,458,150,459,154,SEGUNDO
42,2017-07-22T00:00:00,460,118,462,110,SEGUNDO
43,2017-07-22T00:00:00,21545,40,21546,38,CERO
44,2017-07-22T00:00:00,646,107,647,105,PRIMERO
45,2017-07-23T00:00:00,464,134,NO TOMADA,N/A,SEGUNDO
46,2017-07-23T00:00:00,11966,135,11968,135,SEGUNDO
47,2017-07-23T00:00:00,18777,23,18778,23,CERO
48,2017-07-23T00:00:00,18780,127,18781,124,SEGUNDO
49,2017-07-26T00:00:00,18808,28,18809,26,CERO
50,2017-07-29T00:00:00,21622,56,21623,55,PRIMERO
51,2017-07-29T00:00:00,21620,90,21621,63,PRIMERO
52,2017-07-30T00:00:00,12053,117,12054,112,SEGUNDO
53,2017-07-30T00:00:00,12055,24,12056,23,CERO
54,2017-07-30T00:00:00,12058,168,12059,175,TERCERO
55,2017-07-30T00:00:00,12064,285,NO TOMADA,N/A,CUARTO
56,2017-07-30T00:00:00,726,238,727,244,TERCERO
57,2017-07-30T00:00:00,18853,135,18854,134,SEGUNDO
58,2017-08-02T00:00:00,21680,170,21681,160,TERCERO
59,2017-08-03T00:00:00,21685,65,21686,61,PRIMERO
60,2017-08-05T00:00:00,809,131,810,143,SEGUNDO
61,2017-08-05T00:00:00,21713,44,21714,42,PRIMERO
62,2017-08-06T00:00:00,21719,82,21720,78,PRIMERO
63,2017-08-06T00:00:00,21736,162,21737,167,SEGUNDO
64,2017-08-06T00:00:00,815,76,816,73,PRIMERO
65,2017-08-06T00:00:00,820,89,821,87,PRIMERO
66,2017-08-06T00:00:00,813,18,N/A,N/A,N/A
67,2017-08-06T00:00:00,21724,207,NO TOMADA,N/A,TERCERO
68,2017-08-07T00:00:00,21740,157,21741,163,SEGUNDO
69,2017-08-07T00:00:00,21742,116,21743,118,SEGUNDO
70,2017-08-10T00:00:00,847,7,N/A,N/A,N/A
71,2017-08-11T00:00:00,214,198,NO TOMADA,N/A,TERCERO
72,2017-08-12T00:00:00,224,130,225,132,SEGUNDO
73,2017-08-12T00:00:00,229,58,230,53,PRIMERO
74,2017-08-12T00:00:00,19035,182,19036,170,TERCERO
75,2017-08-12T00:00:00,19040,168,19041,176,TERCERO
76,2017-08-12T00:00:00,883,196,884,192,TERCERO
77,2017-08-13T00:00:00,244,136,245,139,SEGUNDO
78,2017-08-13T00:00:00,249,110,250,101,SEGUNDO
79,2017-08-13T00:00:00,12196,83,12197,82,PRIMERO
80,2017-08-13T00:00:00,19046,125,19047,117,SEGUNDO
81,2017-08-13T00:00:00,21812,64,21813,62,PRIMERO
82,2017-08-13T00:00:00,21814,113,21815,115,SEGUNDO
83,2017-08-13T00:00:00,21818,134,21819,142,SEGUNDO
84,2017-08-13T00:00:00,902,189,903,181,TERCERO
85,2017-08-14T00:00:00,928,130,929,141,SEGUNDO
86,2017-08-17T00:00:00,21876,116,21877,116,SEGUNDO
87,2017-08-20T00:00:00,995,190,N/A,N/A,TERCERO
