﻿_id,cod_interno,tipo_establecimiento,total_visitas_2010,total_cumplen_2010,total_visitas_2011,total_cumplen_2011,total_visitas_2012,total_cumplen_2012,total_visitas_2013,total_cumplen_2013,total_visitas_2014,total_cumplen_2014,total_visitas_2015,total_cumplen_2015,total_visitas_2016,total_cumplen_2016,total_visitas_2017,total_cumplen_2017,total_visitas_2018,total_cumplen_2018
1,101,Unidades Recreativas,65,52,72,55,68,59,71,50,72,49,88,50,116,49,92,61,70,31
2,102,"Unidades Residenciales, edificios y Condominios",452,295,343,191,650,421,515,286,616,312,520,272,395,209,548,353,278,127
3,124,Universidades,9,8,8,5,7,2,16,12,14,8,15,7,14,6,36,19,15,7
4,125,Colegios ,202,121,214,138,236,167,270,183,273,200,243,169,275,184,313,228,247,179
5,126,Escuelas,254,91,230,128,253,193,258,160,220,163,171,122,180,117,158,116,86,54
6,128,Institutos Técnicos,17,9,20,14,26,22,41,31,41,31,24,22,23,16,65,52,31,28
7,129,"Guarderías, Jardines y similares",62,56,67,67,115,86,116,73,136,105,114,100,121,92,149,126,145,112
8,130,Clubes Sociales,31,20,19,11,13,7,12,8,18,11,20,15,25,10,25,17,0,0
9,131,Hoteles y/o Hospedajes,97,67,137,110,128,110,164,127,182,130,252,154,260,141,214,169,228,190
10,132,"Moteles, Residencias, Amoblados y similares",85,74,130,105,150,134,162,135,176,136,149,124,137,112,215,198,202,139
11,133,"Almacenes, Misceláneas, Cacharrerías, Variedades, Revisterías  y Similares",2111,1816,1681,1567,2407,2287,1989,1748,1605,1524,1978,1877,2324,2029,2195,1942,303,224
12,134,"Bancos, Oficinas, Agencias de Viaje, Agencias de Cambio, Corporaciones de Ahorro y Financieras.",378,378,261,253,368,331,230,229,264,232,478,450,391,360,330,320,28,25
13,135,"Juegos de Máquinas y Video. Alquiler y filmaciones de videos, CDs y Dvd",9,7,20,17,20,20,20,16,18,15,23,22,16,12,15,14,0,0
14,139,Centros Comerciales,15,6,16,6,23,13,38,31,28,17,73,24,37,17,23,15,19,15
15,143,Instituciones Geriátricas y similares,21,13,18,9,34,20,41,33,19,7,46,18,73,22,29,15,44,21
16,144,Salas de Cine y Teatros,6,6,11,9,7,4,12,11,9,8,16,14,14,12,12,11,0,4
17,149,"Casinos, Juegos de azar, Juegos de Bingo y Apuestas",33,25,38,34,49,45,52,45,55,43,43,37,46,40,47,35,14,13
18,150,"Juegos de Bolos, Billares, Sapo, Tejo",130,107,167,149,164,149,173,143,168,96,148,122,123,100,189,156,68,62
19,151,"Atracciones infantiles, Parques Infantiles, Karts, Buggies y/o similares",3,3,7,6,7,4,6,5,1,1,2,2,1,1,4,4,0,4
20,153,Estaciones y talleres de Transporte Urbanas incluyendo Sistema de Transporte Masivo,0,0,5,5,7,5,4,4,1,0,2,1,5,4,0,0,4,3
21,154,Cárceles y reformatorios,1,1,3,2,1,1,2,1,3,1,3,1,4,2,3,2,0,0
22,155,"Inspecciones, CAI y Estaciones de Policía",3,3,1,1,7,4,5,1,16,6,7,1,7,4,9,1,6,0
23,156,Estaciones de Bomberos,1,0,0,0,1,1,1,1,4,3,1,0,2,2,1,1,0,0
24,157,Estaciones de la Defensa Civil,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
25,158,"Iglesias, Organizaciones y Centros Religiosos",3,3,22,9,4,3,21,16,2,2,24,18,21,14,2,2,0,0
26,161,"Cuarteles, Batallón",2,2,2,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0
27,162,"Coliseos, Estadios, Instalaciones Deportivas, Plazas de Toros y circos (Visita Integral)",4,1,3,3,12,1,13,3,8,4,11,8,15,8,12,8,18,11
