﻿_id,comuna_Correg,casos_ano_2016,casos_ano_2017,casos_ano_2018,casos_ano_2019,casos_ano_2020
1,1,15,71,38,47,33
2,2,44,33,56,72,57
3,3,10,38,33,38,33
4,4,21,43,50,59,31
5,5,19,49,36,63,49
6,6,54,88,104,117,87
7,7,33,53,81,73,40
8,8,42,68,87,100,56
9,9,24,46,38,43,46
10,10,31,47,51,74,54
11,11,40,59,75,81,46
12,12,31,46,44,47,34
13,13,52,70,90,91,87
14,14,43,48,69,90,43
15,15,54,76,80,84,57
16,16,59,83,66,68,96
17,17,47,48,57,92,79
18,18,50,57,81,77,68
19,19,42,60,57,64,71
20,20,44,68,54,56,42
21,21,45,50,57,78,47
22,22,7,2,17,15,20
23,El Hormiguero,2,10,14,9,10
24,El Saladito,1,0,0,3,0
25,Felidia,3,1,1,2,1
26,Golondrinas,1,1,2,3,2
27,La Buitrera,6,9,6,7,7
28,Montebello,2,3,11,14,5
29,Pance,1,0,2,2,5
30,Pichindé,0,1,0,0,1
31,Navarro,0,1,0,0,0
32,Villacarmelo,0,2,1,1,1
33,La Castilla,0,0,1,1,2
34,La Paz,0,0,0,2,1
35,Los Andes,0,0,0,2,4
36,La Leonera,0,0,0,0,1
37,La Elvira,0,0,2,4,1
38,Cárcel,0,2,1,2,7
39,Habitante de Calle,0,4,1,4,0
40,Sin dato,83,295,229,249,257
