﻿_id,ano,comuna,sumid_inspecc,sumid_larv,indice_Aedes,sumid_culex,Indice_culex
1,2010,1,1117,30,"2,69%",215,"19,25%"
2,2010,2,94934,2042,"2,15%",14239,"15,00%"
3,2010,3,26648,676,"2,54%",5294,"19,87%"
4,2010,4,55940,1279,"2,29%",8686,"15,53%"
5,2010,5,45963,898,"1,95%",6582,"14,32%"
6,2010,6,54993,1001,"1,82%",7156,"13,01%"
7,2010,7,36875,1123,"3,05%",6148,"16,67%"
8,2010,8,70924,2128,"3,00%",13516,"19,06%"
9,2010,9,43914,1101,"2,51%",10021,"22,82%"
10,2010,10,54179,1456,"2,69%",11676,"21,55%"
11,2010,11,54595,1526,"2,80%",9921,"18,17%"
12,2010,12,36148,1211,"3,35%",8200,"22,68%"
13,2010,13,42141,1134,"2,69%",8264,"19,61%"
14,2010,14,51302,1443,"2,81%",9146,"17,83%"
15,2010,15,41440,994,"2,40%",8995,"21,71%"
16,2010,16,67802,1978,"2,92%",15425,"22,75%"
17,2010,17,90300,1435,"1,59%",11952,"13,24%"
18,2010,18,36241,918,"2,53%",6968,"19,23%"
19,2010,19,83130,2276,"2,74%",15677,"18,86%"
20,2010,20,6367,155,"2,43%",1423,"22,35%"
21,2010,21,32306,621,"1,92%",5113,"15,83%"
22,2010,22,10321,180,"1,74%",1679,"16,27%"
23,2011,1,1329,23,"1,73%",136,"10,23%"
24,2011,2,90631,753,"0,83%",5700,"6,29%"
25,2011,3,26791,225,"0,84%",1847,"6,89%"
26,2011,4,48244,581,"1,20%",3825,"7,93%"
27,2011,5,41338,529,"1,28%",2731,"6,61%"
28,2011,6,47490,690,"1,45%",4599,"9,68%"
29,2011,7,34130,503,"1,47%",2935,"8,60%"
30,2011,8,67365,1186,"1,76%",8520,"12,65%"
31,2011,9,40183,443,"1,10%",3779,"9,40%"
32,2011,10,57242,781,"1,36%",4303,"7,52%"
33,2011,11,49024,800,"1,63%",4545,"9,27%"
34,2011,12,30675,601,"1,96%",3291,"10,73%"
35,2011,13,41453,690,"1,66%",4271,"10,30%"
36,2011,14,53674,1139,"2,12%",6495,"12,10%"
37,2011,15,40351,486,"1,20%",3721,"9,22%"
38,2011,16,67796,928,"1,37%",5215,"7,69%"
39,2011,17,95065,535,"0,56%",3680,"3,87%"
40,2011,18,32424,427,"1,32%",2722,"8,40%"
41,2011,19,81993,733,"0,89%",4900,"5,98%"
42,2011,20,7469,69,"0,92%",626,"8,38%"
43,2011,21,35198,337,"0,96%",3695,"10,50%"
44,2011,22,11671,42,"0,36%",449,"3,85%"
45,2012,1,1094,48,"4,39%",186,"17,00%"
46,2012,2,85277,2620,"3,07%",10518,"12,33%"
47,2012,3,25824,617,"2,39%",3265,"12,64%"
48,2012,4,47994,1589,"3,31%",6908,"14,39%"
49,2012,5,38018,1409,"3,71%",5089,"13,39%"
50,2012,6,42683,1774,"4,16%",5641,"13,22%"
51,2012,7,33366,1603,"4,80%",5790,"17,35%"
52,2012,8,60358,2955,"4,90%",10628,"17,61%"
53,2012,9,41762,1311,"3,14%",6324,"15,14%"
54,2012,10,50906,2206,"4,33%",7431,"14,60%"
55,2012,11,46381,2778,"5,99%",8564,"18,46%"
56,2012,12,29496,1559,"5,29%",5508,"18,67%"
57,2012,13,37170,1404,"3,78%",5675,"15,27%"
58,2012,14,46686,2285,"4,89%",8426,"18,05%"
59,2012,15,33288,1174,"3,53%",5246,"15,76%"
60,2012,16,60807,3265,"5,37%",9610,"15,80%"
61,2012,17,92716,2464,"2,66%",9690,"10,45%"
62,2012,18,31477,999,"3,17%",4403,"13,99%"
63,2012,19,83134,2264,"2,72%",11805,"14,20%"
64,2012,20,7296,129,"1,77%",840,"11,51%"
65,2012,21,33632,930,"2,77%",4430,"13,17%"
66,2012,22,11300,140,"1,24%",799,"7,07%"
67,2013,1,2935,76,"2,59%",124,"4,22%"
68,2013,2,108096,2025,"1,87%",4186,"3,87%"
69,2013,3,33877,440,"1,30%",1311,"3,87%"
70,2013,4,59820,1028,"1,72%",2478,"4,14%"
71,2013,5,48242,1117,"2,32%",2067,"4,28%"
72,2013,6,50414,1402,"2,78%",2790,"5,53%"
73,2013,7,45746,1234,"2,70%",2912,"6,37%"
74,2013,8,86608,2577,"2,98%",4755,"5,49%"
75,2013,9,52978,762,"1,44%",2040,"3,85%"
76,2013,10,64269,1929,"3,00%",3169,"4,93%"
77,2013,11,64265,2196,"3,42%",3491,"5,43%"
78,2013,12,40139,1378,"3,43%",3065,"7,64%"
79,2013,13,52165,2154,"4,13%",5303,"10,17%"
80,2013,14,63577,2672,"4,20%",6331,"9,96%"
81,2013,15,46116,1196,"2,59%",3143,"6,82%"
82,2013,16,74912,2743,"3,66%",4030,"5,38%"
83,2013,17,111447,1698,"1,52%",3465,"3,11%"
84,2013,18,35566,854,"2,40%",2064,"5,80%"
85,2013,19,103374,1517,"1,47%",3973,"3,84%"
86,2013,20,9494,223,"2,35%",673,"7,09%"
87,2013,21,44371,1453,"3,27%",3365,"7,58%"
88,2013,22,14604,156,"1,07%",512,"3,51%"
89,2014,1,4493,21,"0,47%",126,"2,80%"
90,2014,2,122673,1951,"1,59%",4942,"4,03%"
91,2014,3,36646,275,"0,75%",1199,"3,27%"
92,2014,4,65080,1122,"1,72%",3171,"4,87%"
93,2014,5,53204,651,"1,22%",2008,"3,77%"
94,2014,6,57929,998,"1,72%",2405,"4,15%"
95,2014,7,48267,765,"1,58%",2646,"5,48%"
96,2014,8,92159,1447,"1,57%",5039,"5,47%"
97,2014,9,57910,627,"1,08%",2216,"3,83%"
98,2014,10,68619,646,"0,94%",1699,"2,48%"
99,2014,11,69254,1080,"1,56%",3216,"4,64%"
100,2014,12,43498,873,"2,01%",3244,"7,46%"
101,2014,13,55169,1045,"1,89%",3540,"6,42%"
102,2014,14,67838,1504,"2,22%",4833,"7,12%"
103,2014,15,54852,727,"1,33%",3237,"5,90%"
104,2014,16,82708,1098,"1,33%",3866,"4,67%"
105,2014,17,128091,799,"0,62%",2386,"1,86%"
106,2014,18,43046,501,"1,16%",1919,"4,46%"
107,2014,19,108162,1125,"1,04%",3635,"3,36%"
108,2014,20,9465,126,"1,33%",496,"5,24%"
109,2014,21,48305,551,"1,14%",2777,"5,75%"
110,2014,22,19008,241,"1,27%",1055,"5,55%"
111,2015,1,5178,18,"0,35%",46,"0,89%"
112,2015,2,127405,800,"0,63%",3137,"2,46%"
113,2015,3,38282,186,"0,49%",682,"1,78%"
114,2015,4,67002,581,"0,87%",1668,"2,49%"
115,2015,5,56928,462,"0,81%",1538,"2,70%"
116,2015,6,58909,675,"1,15%",2304,"3,91%"
117,2015,7,50103,482,"0,96%",1722,"3,44%"
118,2015,8,96932,1088,"1,12%",3776,"3,90%"
119,2015,9,61378,367,"0,60%",1390,"2,26%"
120,2015,10,72929,491,"0,67%",1349,"1,85%"
121,2015,11,72809,694,"0,95%",2826,"3,88%"
122,2015,12,48861,651,"1,33%",2396,"4,90%"
123,2015,13,59977,794,"1,32%",3153,"5,26%"
124,2015,14,74824,1127,"1,51%",4538,"6,06%"
125,2015,15,62835,664,"1,06%",2687,"4,28%"
126,2015,16,90752,937,"1,03%",3455,"3,81%"
127,2015,17,135570,726,"0,54%",2033,"1,50%"
128,2015,18,49331,517,"1,05%",1624,"3,29%"
129,2015,19,116637,950,"0,81%",2709,"2,32%"
130,2015,20,10734,64,"0,60%",274,"2,55%"
131,2015,21,48886,612,"1,25%",3110,"6,36%"
132,2015,22,21675,77,"0,36%",583,"2,69%"
133,2016,1,4097,50,"1,22%",47,"1,15%"
134,2016,2,95564,2246,"2,35%",1337,"1,40%"
135,2016,3,27964,506,"1,81%",323,"1,16%"
136,2016,4,52202,1682,"3,22%",877,"1,68%"
137,2016,5,43402,1373,"3,16%",539,"1,24%"
138,2016,6,46235,1807,"3,91%",742,"1,60%"
139,2016,7,35993,2015,"5,60%",1006,"2,79%"
140,2016,8,69507,3253,"4,68%",1871,"2,69%"
141,2016,9,40004,858,"2,14%",489,"1,22%"
142,2016,10,54279,1731,"3,19%",694,"1,28%"
143,2016,11,55403,2699,"4,87%",1232,"2,22%"
144,2016,12,36332,2026,"5,58%",926,"2,55%"
145,2016,13,45464,2267,"4,99%",1332,"2,93%"
146,2016,14,52698,2575,"4,89%",1421,"2,70%"
147,2016,15,45325,1957,"4,32%",921,"2,03%"
148,2016,16,68012,3747,"5,51%",1589,"2,34%"
149,2016,17,98276,2206,"2,24%",1050,"1,07%"
150,2016,18,34929,1629,"4,66%",850,"2,43%"
151,2016,19,83035,2339,"2,82%",1263,"1,52%"
152,2016,20,8301,130,"1,57%",134,"1,61%"
153,2016,21,34880,1510,"4,33%",867,"2,49%"
154,2016,22,15374,399,"2,60%",290,"1,89%"
155,2017,1,4957,45,"0,91%",75,"1,51%"
156,2017,2,108928,2.992,"2,75%",5.012,"4,60%"
157,2017,3,33124,605,"1,83%",1.110,"3,35%"
158,2017,4,55274,2.245,"4,06%",1.323,"2,39%"
159,2017,5,51063,1.430,"2,80%",2.024,"3,96%"
160,2017,6,56424,1.863,"3,30%",830,"1,47%"
161,2017,7,43034,1.650,"3,83%",921,"2,14%"
162,2017,8,80085,2.656,"3,32%",3.609,"4,51%"
163,2017,9,49240,1.593,"3,24%",2.507,"5,09%"
164,2017,10,67419,2.219,"3,29%",2.755,"4,09%"
165,2017,11,65580,2.641,"4,03%",1.401,"2,14%"
166,2017,12,38938,1.704,"4,38%",882,"2,27%"
167,2017,13,50300,2.081,"4,14%",1.412,"2,81%"
168,2017,14,59525,2.717,"4,56%",1.612,"2,71%"
169,2017,15,49825,1.777,"3,57%",1.141,"2,29%"
170,2017,16,71525,3.492,"4,88%",1.951,"2,73%"
171,2017,17,128337,2.472,"1,93%",4.470,"3,48%"
172,2017,18,38139,1.458,"3,82%",811,"2,13%"
173,2017,19,98245,2.731,"2,78%",4.751,"4,84%"
174,2017,20,8525,145,"1,70%",106,"1,24%"
175,2017,21,42347,1.209,"2,85%",824,"1,95%"
176,2017,22,20597,140,"0,68%",875,"4,25%"
177,2018,1,2752,27,"0,98%",136,"4,94%"
178,2018,2,73086,800,"1,09%",5762,"7,88%"
179,2018,3,24068,236,"0,98%",2274,"9,45%"
180,2018,4,40330,473,"1,17%",3322,"8,24%"
181,2018,5,32970,365,"1,11%",2033,"6,17%"
182,2018,6,38127,451,"1,18%",1764,"4,63%"
183,2018,7,28087,332,"1,18%",1790,"6,37%"
184,2018,8,53243,606,"1,14%",4563,"8,57%"
185,2018,9,31481,300,"0,95%",2527,"8,03%"
186,2018,10,41607,546,"1,31%",2744,"6,60%"
187,2018,11,39465,685,"1,74%",2975,"7,54%"
188,2018,12,25520,310,"1,21%",2121,"8,31%"
189,2018,13,31634,365,"1,15%",2172,"6,87%"
190,2018,14,36947,454,"1,23%",2574,"6,97%"
191,2018,15,32665,410,"1,26%",2198,"6,73%"
192,2018,16,44283,760,"1,72%",2973,"6,71%"
193,2018,17,70220,630,"0,90%",3348,"4,77%"
194,2018,18,26073,335,"1,28%",2440,"9,36%"
195,2018,19,68034,647,"0,95%",6618,"9,73%"
196,2018,20,4650,54,"1,16%",468,"10,06%"
197,2018,21,28629,458,"1,60%",2118,"7,40%"
198,2018,22,10873,41,"0,38%",654,"6,01%"
199,2019,1,2541,41,"1,61%",237,"9,33%"
200,2019,2,61424,2124,"3,46%",7565,"12,32%"
201,2019,3,18339,417,"2,27%",1792,"9,77%"
