﻿_id,comuna,casos_ano_2003,casos_ano_2004,casos_ano_2005,casos_ano_2006,casos_ano_2007,casos_ano_2008,casos_ano_2009,casos_ano_2010,casos_ano_2011,casos_ano_2012,casos_ano_2013,casos_ano_2014,casos_ano_2015,casos_ano_2016,casos_ano_2017,casos_ano_2018,casos_ano_2019,casos_ano_2020
1,1,5,19,7,13,37,30,34,19,9,32,34,35,34,46,57,105,64,44
2,2,13,8,12,13,2,9,10,12,11,9,12,25,24,46,35,47,58,55
3,3,10,8,4,8,7,10,7,11,11,16,16,41,35,38,57,49,46,37
4,4,18,24,33,10,11,8,14,17,14,16,19,20,30,44,40,64,79,36
5,5,4,3,9,10,1,4,8,6,5,12,6,11,19,27,29,37,47,41
6,6,29,19,47,40,29,21,16,19,42,31,35,44,52,69,87,124,118,112
7,7,13,32,40,24,27,22,28,28,23,30,15,41,39,38,68,84,80,65
8,8,3,19,19,16,24,29,26,20,24,30,30,50,26,47,43,85,77,38
9,9,5,3,10,12,11,17,15,11,19,21,16,27,30,31,23,33,35,28
10,10,10,6,12,18,17,23,15,13,17,16,31,29,34,29,30,61,83,43
11,11,8,11,19,15,21,36,23,25,15,27,34,40,47,45,43,74,88,42
12,12,7,5,12,17,22,30,23,20,14,27,15,39,36,35,31,44,70,24
13,13,20,52,66,74,56,95,71,98,44,75,78,131,133,131,166,135,173,154
14,14,17,12,25,29,42,62,37,44,27,48,70,95,102,134,108,117,157,138
15,15,17,13,26,29,25,61,50,70,32,39,59,76,87,106,97,160,192,116
16,16,22,16,15,21,23,43,33,29,38,34,32,42,56,45,56,69,84,65
17,17,2,10,2,8,11,12,4,7,7,12,15,27,22,45,33,40,56,38
18,18,8,12,5,11,13,27,18,36,18,39,50,64,69,113,101,111,124,95
19,19,10,3,5,8,4,2,5,8,10,12,16,12,29,34,27,35,43,36
20,20,17,19,10,10,17,30,35,25,11,31,27,26,45,59,82,89,72,53
21,21,13,8,11,13,22,32,37,53,41,39,38,85,110,104,115,135,161,130
22,22,sin dato,sin dato,Incluido en comuna 17,Incluido en comuna 17,Incluido en comuna 17,Incluido en comuna 17,sin dato,sin dato,sin dato,sin dato,sin dato,1,2,8,1,1,4,11
23,Rural,8,44,16,13,14,25,31,20,16,21,26,19,36,59,15,24,53,sin dato
24,Sin especificar,7,6,3,18,2,49,7,191,12,38,64,252,57,61,460,533,881,sin dato
