﻿_id,Organismo,Mala Atención,Regular Atención,Buena Atención,Excelente Atención,Usuarios Encuestados,Periodo
1,DESPACHO DEL ALCALDE,0,0,0,0,0,Trimestre I
2,SECRETARÍA DE GOBIERNO,0,0,0,3,3,Trimestre I
3,Oficina de la Secretaría Privada,0,0,0,0,0,Trimestre I
4,Oficina Asesora de Transparencia,0,0,0,0,0,Trimestre I
5,Oficina de Relaciones y Cooperación,0,0,0,0,0,Trimestre I
6,Oficina de Comunicaciones,0,0,0,0,0,Trimestre I
7,DEPARTAMENTO ADMINISTRATIVO DE GESTIÓN JURÍDICA PÚBLICA,0,0,0,0,0,Trimestre I
8,Subdirección de Doctrina y Asuntos Normativos,0,0,0,0,0,Trimestre I
9,Subdirección de Defensa Judicial y Prevención del Daño Antijurídico,0,0,0,0,0,Trimestre I
10,DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO,0,0,0,0,0,Trimestre I
11,DEPARTAMENTO ADMINISTRATIVO DE CONTROL DISCIPLINARIO INTERNO,0,0,6,6,12,Trimestre I
12,DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACIÓN INSTITUCIONAL,0,0,0,0,0,Trimestre I
13,Subdirección de Gestión Organizacional,0,0,1,11,12,Trimestre I
14,Subdirección de Trámites Servicios y Gestión Documental,0,0,0,0,0,Trimestre I
15,Subdirección de Gestión Estratégica del Talento Humano,0,0,0,0,0,Trimestre I
16,DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL,0,0,0,2,2,Trimestre I
17,Subdirección de Finanzas Públicas ,0,0,0,0,0,Trimestre I
18,Subdirección de Tesorería Municipal,0,0,0,1,1,Trimestre I
19,Oficina Técnica Operativa de Cobro Persuasivo,0,0,0,0,0,Trimestre I
20,Oficina Técnica Operativa de Cobro Coactivo,0,0,0,0,0,Trimestre I
21,Subdirección de Impuestos y Rentas Municipales ,1,3,108,10537,10649,Trimestre I
22,Oficina Técnica Operativa de Fiscalización y Determinación de Rentas,0,0,0,0,0,Trimestre I
23,Subdirección de Catastro Municipal,0,0,3,409,412,Trimestre I
24,Contaduría General del Municipio de Santiago de Cali,0,0,0,0,0,Trimestre I
25,DEPARTAMENTO ADMINISTRATIVO DE PLANEACIÓN MUNICIPAL,0,0,0,0,0,Trimestre I
26,Subdirección de Espacio Público y Ordenamiento Urbanístico,0,0,0,0,0,Trimestre I
27,Subdirección de Desarrollo Integral,0,0,0,0,0,Trimestre I
28,Subdirección de Planificación del Territorio ,1,4,94,45,144,Trimestre I
29,DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,0,0,0,0,0,Trimestre I
30,Subdirección de Tecnología Digital,0,0,0,0,0,Trimestre I
31,Subdirección de Innovación Digital,0,0,0,3,3,Trimestre I
32,DEPARTAMENTO ADMINISTRATIVO DE CONTRATACIÓN PÚBLICA,0,0,0,0,0,Trimestre I
33,Subdirección de Abastecimiento Estratégico,0,0,0,4,4,Trimestre I
34,Subdirección de Gestión del Conocimiento y la Innovación,0,0,0,0,0,Trimestre I
35,DEPARTAMENTO ADMINISTRATIVO DE GESTIÓN DEL MEDIO AMBIENTE,0,0,193,353,546,Trimestre I
36,Subdirección de Gestión de Calidad Ambiental,0,0,0,0,0,Trimestre I
37,Subdirección de Gestión Integral de Ecosistemas y Unidad Municipal de Asistencia Técnica - UMATA,0,0,0,1,1,Trimestre I
38,SECRETARÍA DE PAZ Y CULTURA CIUDADANA,0,0,0,5,5,Trimestre I
39,Subsecretaría de Prevención y Cultura Ciudadana,0,0,0,0,0,Trimestre I
40,Subsecretaría de Derechos Humanos y Construcción de Paz,0,0,0,0,0,Trimestre I
41,SECRETARÍA DE SEGURIDAD Y JUSTICIA,0,0,0,0,0,Trimestre I
42,Subsecretaría de la Política de Seguridad,0,0,0,0,0,Trimestre I
43,Subsecretaría de Acceso a Servicios de Justicia,0,0,0,0,0,Trimestre I
44,Subsecretaría de Inspección Vigilancia y Control,0,0,0,0,0,Trimestre I
45,SECRETARÍA DE GESTIÓN DEL RIESGO DE EMERGENCIAS Y DESASTRES,0,0,0,27,27,Trimestre I
46,Subsecretaría para el Conocimiento y la Reducción del Riesgo,0,0,0,0,0,Trimestre I
47,Subsecretaría para el Manejo de Desastres,0,0,0,0,0,Trimestre I
48,SECRETARÍA DE BIENESTAR SOCIAL,0,0,0,5,5,Trimestre I
49,Subsecretaría de Poblaciones y Etnias,0,0,0,0,0,Trimestre I
50,Subsecretaría de Atención Integral a Víctimas,0,0,0,0,0,Trimestre I
51,Subsecretaría de Equidad de Género,0,0,0,0,0,Trimestre I
52,Subsecretaría de la Primera Infancia,0,0,0,0,0,Trimestre I
53,SECRETARÍA DE SALUD,0,0,5,933,938,Trimestre I
54,Subsecretaría de Promoción Prevención y Producción Social de la Salud,0,0,0,0,0,Trimestre I
55,Subsecretaría  Protección de la Salud  y Prestación de Servicios,0,0,0,0,0,Trimestre I
56,SECRETARÍA DE EDUCACIÓN,0,0,2,130,132,Trimestre I
57,Subsecretaría Administrativa y Financiera,0,0,0,0,0,Trimestre I
58,Subsecretaría de Planeación Sectorial,0,0,0,0,0,Trimestre I
59,Subsecretaría de Cobertura Educativa,0,0,0,0,0,Trimestre I
60,Subsecretaría de Calidad Educativa,0,0,0,0,0,Trimestre I
61,SECRETARÍA DE DESARROLLO ECONÓMICO,0,0,0,0,0,Trimestre I
62,Subsecretaría de Cadenas de Valor,0,0,0,0,0,Trimestre I
