﻿_id,Comuna_Escenario,Barrio_Escenario,Nombre_Escenario,Direccion,Monitor,Disciplina_Actividad,Dias,Horarios
1,Comuna 1,Aguacatal,Parque Recreativo El Ancla,A 15 Oeste # 4 00,Javier Oswaldo Perez Sanchez,Futbol Sala,Viernes,15:00:00 - 17:00:00
2,Comuna 1,Aguacatal,Parque Recreativo El Ancla,A 15 Oeste # 4 00,Javier Oswaldo Perez Sanchez,Futbol Sala,Martes,19:00:00 - 20:30:00
3,Comuna 1,Aguacatal,Parque Recreativo El Ancla,A 15 Oeste # 4 00,Javier Oswaldo Perez Sanchez,Futbol Sala,Viernes,17:00:00 - 19:00:00
4,Comuna 1,Aguacatal,Parque Recreativo El Ancla,A 15 Oeste # 4 00,Javier Oswaldo Perez Sanchez,Futbol Sala,Jueves,19:00:00 - 20:30:00
5,Comuna 1,Terron Colorado,Cancha Multiple Urbanizacion Fortuna,A 2 Oeste # 20 00,Claudia Patricia Murillo Poveda,Patinaje,Sabado,08:30:00 - 10:30:00
6,Comuna 1,Terron Colorado,Cancha Multiple Urbanizacion Fortuna,A 2 Oeste # 20 00,Claudia Patricia Murillo Poveda,Patinaje,Jueves,15:00:00 - 17:00:00
7,Comuna 1,Terron Colorado,Cancha Multiple Urbanizacion Fortuna,A 2 Oeste # 20 00,Claudia Patricia Murillo Poveda,Patinaje,Sabado,10:30:00 - 12:00:00
8,Comuna 1,Terron Colorado,Cancha Multiple Urbanizacion Fortuna,A 2 Oeste # 20 00,Claudia Patricia Murillo Poveda,Patinaje,Jueves,17:00:00 - 19:00:00
9,Comuna 1,Terron Colorado,Polideportivo Las Malvinas,A 4 BIS Oeste # 12 00,Claudia Patricia Murillo Poveda,Patinaje,Martes - Viernes,16:00:00 - 17:30:00
10,Comuna 1,Terron Colorado,Polideportivo Las Malvinas,A 4 BIS Oeste # 12 00,Claudia Patricia Murillo Poveda,Patinaje,Viernes,17:30:00 - 19:00:00
11,Comuna 1,Terron Colorado,Polideportivo Las Malvinas,A 4 BIS Oeste # 12 00,Claudia Patricia Murillo Poveda,Patinaje,Martes,17:30:00 - 19:30:00
12,Comuna 1,Terron Colorado,Institucion Educativa Isaias Gamboa Sede Isaias Gamboa,A 4 Oeste # 12 05,Juan Fernando Hurtado Rivas,Esgrima,Miercoles,08:00:00 - 10:00:00
13,Comuna 1,Terron Colorado,Institucion Educativa Isaias Gamboa Sede Isaias Gamboa,A 4 Oeste # 12 05,Juan Fernando Hurtado Rivas,Esgrima,Jueves - Viernes,07:00:00 - 10:00:00
14,Comuna 1,Terron Colorado,Cancha De Futbol Panorama,A 4 Oeste # 14 00,Luis Enrique Vergara,Futbol Sala,Miercoles - Viernes,07:00:00 - 09:00:00
15,Comuna 1,Terron Colorado,Cancha De Futbol Panorama,A 4 Oeste # 14 00,Luis Enrique Vergara,Futbol Sala,Lunes - Miercoles - Viernes,14:00:00 - 16:00:00
16,Comuna 1,Terron Colorado,Cancha De Futbol Panorama,A 4 Oeste # 14 00,Luis Enrique Vergara,Futbol Sala,Lunes - Miercoles - Viernes,16:00:00 - 18:00:00
