﻿_id,COMUNA,ACUEDUCTO,ALCANTARILLADO,ENERGÍA,GAS,ASEO,AÑO
1,1,"47,50%","46,90%","63,70%",56%,"68,60%",2020
2,2,"115,70%","115,40%","124,60%","94,0 %","107,80%",2020
3,3,"103,10%","103,00%","126,30%","47,20%","117,70%",2020
4,4,"111,90%","110,70%","117,30%","97,10%","130,00%",2020
5,5,"89,80%","89,80%","91,30%","89,90%","83,80%",2020
6,6,79.7%,"79,40%","81,90%","81,70%","95,00%",2020
7,7,"110,70%","110,60%","113,60%","100,40%","100,80%",2020
8,8,"94,40%","94,32%","97,67%","85,27%","112,15%",2020
9,9,"130,87%","130,64%","140,56%","87,52%","147,26%",2020
10,10,"94,49%","94,41%","98,00%","87,90%","118,40%",2020
11,11,"92,03%","91,93%","95,01%","94,00%","93,66%",2020
12,12,"96,25%","96,10%","99,98%","104,61%","100,42%",2020
13,13,"82,69%","82,22%","87,15%","91,33%","86,59%",2020
14,14,"84,07%","83,59%","86,52%","98,15%","100,95%",2020
15,15,"81,44%","81,21%","86,23%","90,54%","87,73%",2020
16,16,"91,50%","91,60%","90,00%","87,60%","100,80%",2020
17,17,"103,80%","103,80%","107,4 %","95,6 %","73,70%",2020
18,18,"67,20%","66,90%","83,70%","74,80%","80,50%",2020
19,19,"106,40%","106,20%","111,60%","87,90%","101,20%",2020
20,20,"53,40%","49,90%","70,90%","54,50%","72,00%",2020
21,21,"98,40%","97,90%","101,10%","109,6 %","109,6 %",2020
22,22,"95,30%","104,50%","109,00%","76,8 %","102,80%",2020
