﻿_id,CodigoNacionalConstruccion,DireccionConstruccion,NombreConstruccion,TipoBien,UsoPredio,OrganismoConstruccion,PorcentajePropiedad,AreaEdificada,AreaAnexos,NombreCapaVisualizacion
1,760010100030500321283117416448,C 2  22A-70,Instiuciòn Educativa Normal Superior Farallones de Cali (Sede Salvador Iglesias),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
2,760010100030600104162361344000,C 7 con K 14A,Institucion Educativa Santa Librada (Sede Luis Carlos Peña),Edificio,Educativo,Secretaría de Educación,100,373,0,Construccion Propiedad del Mpio
3,760010100030600244899849699328,C 8 # 14 - 8,Cermujer,Casa,Bienestar Social,Secretaría de Educación,100,"121,53",0,Construccion Propiedad del Mpio
4,760010100030700027779093626880,C 9 # 9 - 31,Casa de la Madre Soltera,Edificio,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
5,760010100030800092133314265088,K 5  6 05 ,Centro Cultural,Edificio,Cultural,null,100,"3878,68",0,Construccion Propiedad del Mpio
6,760010100030800092133314265088,C 7 # 4 - 38,Sociedad de Mejoras Publicas,Zona Verde,Institucional,U.A.E.G.B.S,100,"278,68",0,Construccion Propiedad del Mpio
7,760010100030800092133314265088,K 5 # 7 - 2,Casa Proartes,Edificio,Bienestar Social,null,100,"1667,12",0,Construccion Propiedad del Mpio
8,760010100031100144458487824384,K 3 # 10 - 16 2G,Garaje # 2,Garage,Comercial,null,100,null,0,Construccion Propiedad del Mpio
9,760010100031100285195976179712,C 11 # 6 24,Edificio Bic,Apartamento,Oficina,U.A.E.G.B.S,100,"6065,22",0,Construccion Propiedad del Mpio
10,760010100031100144458487824384,K 4    - 12   0,Palacio Nacional,Edificio,Cultural,null,100,null,0,Construccion Propiedad del Mpio
11,760010100090900066210620112896,K 9 # 15 - 48 ,Centro Comercial Petecuy ,Local Comercial,Comercial,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
12,760010100090900066210620112896,K 9 # 15 - 48 ,Centro Comercial Petecuy ,Local Comercial,Comercial,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
13,760010100090900629160573534208,C 17 y C 18 con K 14 y K 15,Instituciòn Educativa Republica de Argentina (Sede Sebastian de Belalcazar),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
14,760010100031200349550196817920,K 6 # 16 - 47,Centro Comercial Megacentro L 35A,Local Comercial,Comercial,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
15,760010100031200349550196817920,K 6 # 16 - 47,Centro Comercial Megacentro L 43A,Local Comercial,Comercial,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
16,760010100031200349550196817920,K 6 # 16 - 47,Centro Comercial Megacentro L 44A,Local Comercial,Comercial,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
17,760010100031200349550196817920,K 6 # 16 - 47,Centro Comercial Megacentro L 45A,Local Comercial,Comercial,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
18,760010100031200490287685173248,C 17 # 6 25 ,Secretaria de Salud Municipal,Construccion,Salud,null,100,null,0,Construccion Propiedad del Mpio
19,760010100031200490287685173248,C 18 # 6 - 63,Casa y Lote ,Edificio,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
20,760010100031200208812708462592,C 21 # 3 - 27,Casa y Lote ( Asorval),Edificio,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
21,760010100031300132429440745472,K 1 # 18 - 16,Casa ,Edificio,Comercial,null,100,615000,0,Construccion Propiedad del Mpio
22,760010100031299991691952390144,K 1 # 19 - 62,Casa Lote,Edificio,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
23,760010100090200319418517422080,K 23 y K 23A con C 9C y C 9E,Institucion Educativa Josè Camacho (Sede Repùblica del Perù),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
24,760010100090400166651981987840,C 11  #16 - 51,"Asociación Cívico Social de Jubilados y Pensionados del Municipio de Santiago de Cali ""ASOCICALI"".",Edificio,Bienestar Social,U.A.E.G.B.S,100,"166,84",0,Construccion Propiedad del Mpio
25,760010100020200166722856026112,K 2W #6 - 32,Fuerza Naval del Pacifico de la armada nacional,Casa,Seguridad,null,100,599,0,Construccion Propiedad del Mpio
26,760010100020200166722856026112,K 1 con C 3 y C 5,Museo La Tertulia,Edificio,Cultural,null,100,null,0,Construccion Propiedad del Mpio
27,760010100019900395872659177472,C 14W y C 15W con A 12W T 11W,null,null,null,null,100,5796,0,Construccion Propiedad del Mpio
28,760010100010200486700233261056,A 8O 30C-40,Instituciòn Educativa Jose Holguin Garces (Sede Villa del Mar),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
29,760010100019600625022462328832,A 5O con C 37O y C 38O,I.E. Cecilia Caballero de Lopez,Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
30,760010100040400077689007898624,K 3 con C 40,Asoliv,Edificio,Bienestar Social,null,100,"1512,05",0,Construccion Propiedad del Mpio
31,760010100042100186548340260864,C 66 y C 67 con K 6N y K 7N,Puesto de Salud Calima,Casa,Salud,null,100,7122,0,Construccion Propiedad del Mpio
32,760010100042000122194119622656,K 5N con C 56 y C 62,Institucion Educativa Inem Jorge Isaac (Sede principal),Edificio,Educativo,Secretaría de Educación,100,50000,0,Construccion Propiedad del Mpio
33,760010100042000262931607977984,K 4 N 60 16,Bodega,Bodega,Comercial,null,"2,41",1158,243,Predio Parcialmente del Mcpio para la Venta
