﻿_id,COMUNA Y/O CORREGIMIENTO,TOTAL SOLICITUDES,ESTADO DE LA SOLICITUD,% PARTICIPACION
1,1,22,4 pendiente ,"2,6"
2,2,78,8 pendiente ,"9,4"
3,3,32,5 pendiente ,"3,9"
4,4,19,18 contestadas      Pendiente 1 por visitar ,"2,3"
5,5,36,30 contestadas      Pendiente 6 por visitar ,"4,3"
6,6,14,"10 contestadas, Pendiente 4 por visitar ","1,7"
7,7,45,16 contestadas      Pendiente 24 por visitar Acciones Populares 5 ,"5,4"
8,8,47,37 contestadas      Pendiente 10 por visitar    ,"5,7"
9,9,7,Contestadas      ,"0,8"
10,10,30,Contestadas   ,"3,6"
11,11,33,Contestadas   ,"4,0"
12,12,15,Contestadas   ,"1,8"
13,13,41,Contestadas   ,"4,9"
14,14,31,Contestadas   ,"3,7"
15,15,28,Contestadas   ,"3,4"
16,16,25,Contestadas   ,"3,0"
17,17,71,Contestadas   ,"8,5"
18,18,53,Contestadas   ,"6,4"
19,19,69,Contestadas   ,"8,3"
20,20,22,Contestadas   ,"2,6"
21,21,4,4 pendientes,"0,5"
22,22,23,20 contestadas 2 pendiente de respuesta 1 pendiente por visitar,"2,8"
23,LA PAZ,5,Contestadas  ,"0,6"
24,GOLONDRINAS,2,Contestadas  ,"0,2"
25,MONTEBELLO,1,Contestadas  ,"0,1"
26,EL HORMIGUERO,8,5 contestadas 3 informativos,"1,0"
27,LA BUITRERA,32,27 contestadas 4 pendiente de respuesta 1 pendiente por visitar,"3,9"
28,PANCE,3,1 contestadas pendiente de respuesta 2,"0,4"
29,LA ELVIRA,3,Contestadas   ,"0,4"
30,FELIDIA,1,Contestadas   ,"0,1"
31,EL SALADITO,4,Contestadas   ,"0,5"
32,VILLACARMELO,5,Contestadas   ,"0,6"
33,LOS ANDES,8,Contestadas  ,"1,0"
34,PICHINDE,5,Contestadas  ,"0,6"
35,LA LEONERA,7,2 pendiente,"0,8"
36,LA CASTILLA,1,1 pendiente,"0,1"
37,NAVARRO,1,1 pendiente,"0,1"
38,Total,831,"","100,0"
