﻿_id,comuna,barrio,direccion,localizacion,ano_entrega,estado
1,6.0,Ciudadela Floralia,Calle 72J entre Carreras 5 y 8.,"3.49578, -76.49598",2016,Entregado
2,13.0,El Vergel,Carrera 33C entre calles 44 y 44A  ,"3.41534, -76.50096",2016,Entregado
3,13.0,El Vergel,Calle 46B entre carreras 33 y 33B,"3.41439, -76.49861",2016,Entregado
4,13.0,El Vergel,Carrera 33C entre Calles 46B y 48,"3.4133, -76.49922",2018,Entregado
5,13.0,Los Comuneros II,Carrera 28A entre Calles 72M y 72L,"3.4254, -76.49291",2015,Entregado
6,13.0,Los Comuneros II,Calles 72F4 entre Carreras 28D y 28D2,"3.42543, -76.49597",2016,Entregado
7,13.0,Los Comuneros II,Calles 72F4 entre Carreras 28D2 y 28D3,"3.42503, -76.49622",2016,Entregado
8,13.0,Los Lagos,Calles 72W1 entre Carreras 26R y 26P,"3.42622, -76.48611",2016,Entregado
9,13.0,El Diamante,Calles 72F2 Bis entre Transversal 28F y Carrera 28G,"3.42328, -76.49845",2016,Entregado
10,13.0,Rodrigo Lara Bonilla,Transversal 72V BIS entre calles 72N y 72O,"3.42689, -76.49068",2017,Entregado
11,13.0,Rodrigo Lara Bonilla,Transversal 72V BIS entre Calles 72O y 72P,"3.42664, -76.49042",2017,Entregado
12,13.0,Rodrigo Lara Bonilla,Transversal 72 V Bis entre Calles 72P y 72S ,"3.42634, -76.49015",2018,Entregado
13,13.0,Yira Castro,Calle 72F4 entre carreras 28D y 28D1,"3.42543, -76.49597",2016,Entregado
14,13.0,Yira Castro,Calle 72F4 entre carreras 28D1 y 28D2,"3.42543, -76.49597",2016,Entregado
15,13.0,Yira Castro,Calle 72F4 entre carreras 28D2 y 28D3,"3.42503, -76.49622",2016,Entregado
16,14.0,Alfonso Bonilla Aragón,Carrera 27C entre Calles 81 y 82,"3.42113, -76.48363",2015,Entregado
17,14.0,Alfonso Bonilla Aragón,Carrera 27C entre Calles 78 y 78A,"3.42189, -76.48445",2016,Entregado
18,14.0,Las Orquídeas,Carrera 27D entre Calles 108 y 109,"3.41491, -76.47654",2018,Entregado
19,14.0,Las Orquídeas,Carrera 27F entre Calles 108 y 109,"3.41433, -76.47681",2018,Entregado
20,14.0,Las Orquídeas,Calle 109 entre carreras 27D y 27F,"3.41451, -76.47641",2018,Entregado
21,14.0,Las Orquídeas,Calle 108 entre carreras 27D y 27F,"3.41474, -76.4769",2018,Entregado
22,14.0,Los Naranjos,Carrera 26D entre Calles 79 y 80,"3.43369, -76.47744",2018,Entregado
23,14.0,Los Naranjos II,Carrera 26G4 entre Transversal 103 y calle 80,"3.43082, -76.4784",2018,Entregado
24,14.0,Los Naranjos II,Carrera 26G4 entre calles 80 y 79B,"3.43112, -76.47877",2018,Entregado
25,14.0,Los Naranjos II,Carrera 26G4 entre Calles 79B y 79A,"3.43129, -76.47906",2018,Entregado
