﻿_id,Puntaje Sisbén (rangos),Población total que asiste,Población total que no asiste,Total población,Hombres que asisten,Hombres que no asisten,Total hombres,Mujeres que asisten,Mujeres que no asisten,Total mujeres
1,0 - 10,3071,2465,5536,1433,1000,2433,1638,1465,3103
2,11 - 20,18878,6566,25444,9191,3035,12226,9687,3531,13218
3,71 - 80,9958,3,9965,4963,4,4967,4995,3,4998
4,21 - 30,33274,6939,40213,16524,3645,20169,16750,3294,20044
5,31 - 40,41678,6404,48082,21033,3729,24762,20645,2675,23320
6,41 - 50,49964,3569,53533,25377,2078,27455,24587,1491,26078
7,51 - 60,49446,860,50306,24938,524,25462,24508,336,24844
8,61 - 70,33904,96,34000,17064,49,17113,16840,47,16887
9,81 - 90,25,1,27,11,1,12,14,1,15
10,91 - 100,,,,,,,,,
