﻿_id,nombre_bankomunal,barrio,comuna,ano_creacion,numero_socios,numero_acciones,numero_creditos
1,Bansoc,Petecuy 2 Etapa ,6.0,2016.0,18,239.0,134.0
2,Comuna 13,El Poblado,13.0,2016.0,12,20.0,36.0
3,Vision Comunitaria ,Alfonso López Etapa 2 ,7.0,2016.0,15,183.0,26.0
4,Bussines Bank,Siete De Agosto ,7.0,2016.0,18,118.0,45.0
5,Bk Proyectos ,Petecuy 3 Etapa ,6.0,2016.0,10,131.0,29.0
6,Bk Bank40,Villanueva ,12.0,2016.0,15,163.0,34.0
7,Bk Corpohuellas ,San Luis 2 ,6.0,2016.0,9,72.0,15.0
8,El Semillero ,Villanueva ,12.0,2014.0,13,176.0,135.0
9,Banko Amigo,Alfonso Lopez 1 Etapa ,7.0,2015.0,19,377.0,80.0
10,La Semilla Del Futuro,El Poblado 2 ,13.0,2015.0,19,281.0,114.0
11,La Prosperidad Los Lagos ,Los Lagos ,13.0,2015.0,19,390.0,104.0
12,Semillas De La Union,Petecuy,6.0,2017.0,17,134.0,18.0
13,Pullbank,Villanueva,12.0,2017.0,13,397.0,31.0
14,El Triunfo,Berlin,4.0,2017.0,19,1037.0,56.0
15,Emprendeahorro,Berlin,4.0,2018.0,19,475.0,30.0
16,Aguabank,Vereda Alto Aguacatal,61 - La Elvira,2016.0,19,899.0,111.0
17,Ecobank,San Judas Tadeo 2 ,10.0,2016.0,19,702.0,87.0
18,Alianz Bank,Vereda Alto Aguacatal,61 - La Elvira,2016.0,19,543.0,39.0
19,Proexito,Bonilla Aragon ,14.0,2018.0,18,381.0,49.0
20,Bankomunal Del Éxito,Marroquin Etapa 2 ,14.0,2015.0,11,358.0,57.0
21,El Gran Semillero,Marroquin Ii,14.0,2015.0,19,1624.0,182.0
22,Bankfloralia,Floralia ,6.0,2017.0,19,529.0,56.0
23,Mi Bankomunal,Manuela Beltran,14.0,2017.0,19,349.0,121.0
24,Bankacciones La Fortaleza,Manuela Beltran,14.0,2017.0,19,380.0,52.0
25,Bank Entorno 14,Alfonso Bonilla Aragon,14.0,2017.0,11,78.0,35.0
26,Familia Bendecida,El Rodeo,12.0,2017.0,15,98.0,17.0
27,Alcanzando El Éxito,Marroquin Ii,14.0,2016.0,19,679.0,121.0
28,Bonilla 91,Bonilla Aragon ,14.0,2015.0,17,650.0,159.0
29,Shitsuke,Morichal,15.0,2017.0,19,1260.0,157.0
30,La Prosperidad,El Diamante ,13.0,2014.0,18,876.0,90.0
31,Artesanal,San Marino ,7.0,2015.0,17,199.0,108.0
32,Oasis Bank,Marroquin 2,14.0,2018.0,19,986.0,14.0
33,Bonanza,Alto Napoles ,18.0,2018.0,13,102.0,5.0
34,Bankcreciendo,Los Naranjos,14.0,2018.0,17,43.0,9.0
35,Tejiendo Confianza,El Vergel,13.0,2018.0,14,16.0,3.0
36,Bank Republica,Republica De Israel ,16.0,2015.0,19,2302.0,187.0
37,Mi Banko,Republica De Israel,16.0,2017.0,19,849.0,83.0
38,Banktadeo,San Judas,10.0,2017.0,19,682.0,97.0
39,Banka En Accion,Marroquin 1,14.0,2018.0,16,75.0,12.0
40,Cambiando Destino,Alirio Mora Beltran,14.0,2018.0,17,51.0,6.0
41,Bank Proposito,Puertas Del Sol,14.0,2018.0,15,57.0,6.0
42,Banko Maria,Alfonso Lopez 1 Etapa ,7.0,2018.0,19,109.0,6.0
43,Sueños Para Un Futuro,Corregimiento La Castilla,62 - La Castilla,2018.0,19,254.0,22.0
44,Bankamigos Comuna 6,San Luis ,6.0,2016.0,11,105.0,37.0
45,Bank Discap,Unión De Vivienda Popular ,16.0,2016.0,14,134.0,29.0
46,Bankcampo,Vereda El Estero,51 - Navarro,2018.0,14,24.0,4.0
47,Los Exitosos De Cali,Los Comuneros ,13.0,2016.0,19,675.0,74.0
