﻿_id,Organismo,Mala Atención,Regular Atención,Buena Atención,Excelente Atención,Usuarios Encuestados,Periodo
1,Despacho del Alcalde,0,0,0,0,0,Trimestre I
2,Secretaría de Gobierno,0,0,6,7,13,Trimestre I
3,Oficina de Secretaría Privada,0,0,0,0,0,Trimestre I
4,Oficina Asesora de Transparencia,0,0,0,0,0,Trimestre I
5,Oficina de Relaciones y Cooperación,0,0,0,0,0,Trimestre I
6,Oficina de Comunicaciones,0,0,0,0,0,Trimestre I
7,Departamento Administrativo de Gestión Jurídica Pública,0,0,13,75,88,Trimestre I
8,Subdirección de Doctrina y Asuntos Normativos,0,0,0,1,1,Trimestre I
9,Subdirección de Defensa Judicial y Prevención del Daño Antijurídico,0,0,0,1,1,Trimestre I
10,Departamento Administrativo de Control Interno,0,0,0,0,0,Trimestre I
11,Departamento Administrativo de Control Disciplinario Interno,0,0,0,0,0,Trimestre I
12,Departamento Administrativo de Desarrollo e Innovación Institucional,0,0,18,570,588,Trimestre I
13,Subdirección de Gestión Organizacional,0,0,0,6,6,Trimestre I
14,Subdirección de Trámites Servicios y Gestión Documental,0,0,0,0,0,Trimestre I
15,Subdirección de Gestión Estratégica del Talento Humano,0,0,0,0,0,Trimestre I
16,Departamento Administrativo de Hacienda Municipal,0,0,0,228,228,Trimestre I
17,Subdirección de Finanzas Públicas ,0,0,0,0,0,Trimestre I
18,Subdirección de Tesorería Municipal,1,0,0,1,2,Trimestre I
19,Oficina Técnica Operativa de Cobro Persuasivo,0,0,0,0,0,Trimestre I
20,Oficina Técnica Operativa de Cobro Coactivo,0,0,0,0,0,Trimestre I
21,Subdirección de Impuestos y Rentas Municipales ,0,0,22,12628,12650,Trimestre I
22,Oficina Técnica Operativa de Fiscalización y Determinación de Rentas,0,0,0,0,0,Trimestre I
23,Subdirección de Catastro Municipal,0,0,30,250,280,Trimestre I
24,Contaduría General del Municipio de Santiago de Cali,0,0,0,0,0,Trimestre I
25,Departamento Administrativo de Planeación Municipal,0,0,0,0,0,Trimestre I
26,Subdirección de Espacio Público y Ordenamiento Urbanístico,0,0,0,0,0,Trimestre I
27,Subdirección de Desarrollo Integral,0,0,0,1,1,Trimestre I
28,Subdirección de Planificación del Territorio ,0,0,0,2,2,Trimestre I
29,Departamento Administrativo de Tecnologías de la Información y las Comunicaciones,0,0,0,3,3,Trimestre I
30,Subdirección de Tecnología Digital,0,0,0,0,0,Trimestre I
31,Subdirección de Innovación Digital,0,0,0,0,0,Trimestre I
32,Departamento Administrativo de Contratación Pública,0,0,0,0,0,Trimestre I
33,Subdirección de Abastecimiento Estratégico,0,0,0,2,2,Trimestre I
34,Subdirección de Gestión del Conocimiento y la Innovación,0,0,0,0,0,Trimestre I
35,Departamento Administrativo de Gestión del Medio Ambiente,0,0,0,578,578,Trimestre I
36,Subdirección de Gestión de Calidad Ambiental,0,0,0,0,0,Trimestre I
37,Subdirección de Gestión Integral de Ecosistemas y Unidad Municipal de Asistencia Técnica ,0,0,0,1,1,Trimestre I
38,Secretaría de Paz y Cultura Ciudadana,0,0,1,12,13,Trimestre I
39,Subsecretaría de Prevención y Cultura Ciudadana,0,0,0,1,1,Trimestre I
40,Subsecretaría de Derechos Humanos y Construcción de Paz,0,0,0,0,0,Trimestre I
41,Secretaría de Seguridad y Justicia ,0,0,0,1,1,Trimestre I
42,Subsecretaría de la Política de Seguridad,0,0,0,0,0,Trimestre I
43,Subsecretaría de Acceso a Servicios de Justicia,0,0,0,0,0,Trimestre I
44,Subsecretaría de Inspección Vigilancia y Control,0,0,0,0,0,Trimestre I
45,Secretaría de Gestión del Riesgo de Emergencias y Desastres,0,3,9,2,14,Trimestre I
46,Subsecretaría para el Conocimiento y la Reducción del Riesgo,0,0,0,0,0,Trimestre I
47,Subsecretaría para el Manejo de Desastres,0,0,0,0,0,Trimestre I
48,Secretaría de Bienestar Social,0,0,3,0,3,Trimestre I
49,Subsecretaría de Poblaciones y Etnias,0,0,1,0,1,Trimestre I
50,Subsecretaría de Atención Integral a Víctimas,0,0,0,0,0,Trimestre I
51,Subsecretaría de Equidad de Género,0,0,0,0,0,Trimestre I
52,Subsecretaría de la Primera Infancia,0,0,0,0,0,Trimestre I
53,Secretaría de Salud ,0,2,193,2260,2455,Trimestre I
54,Subsecretaría de Promoción Prevención y Producción Social de la Salud,0,0,0,0,0,Trimestre I
55,Subsecretaría  Protección de la Salud  y Prestación de Servicios,0,0,0,0,0,Trimestre I
56,Secretaría de Educación,0,0,538,528,1066,Trimestre I
57,Subsecretaría Administrativa y Financiera,0,0,0,1,1,Trimestre I
58,Subsecretaría de Planeación Sectorial,0,0,0,0,0,Trimestre I
59,Subsecretaría de Cobertura Educativa,0,0,0,0,0,Trimestre I
60,Subsecretaría de Calidad Educativa,0,0,0,0,0,Trimestre I
61,Secretaría de Desarrollo Económico,0,0,0,1,1,Trimestre I
62,Subsecretaría de Cadenas de Valor,0,0,0,0,0,Trimestre I
63,Subsecretaría de Servicios Productivos y Comercio Colaborativo,0,0,0,0,0,Trimestre I
64,Secretaría de Turismo,0,0,4,157,161,Trimestre I
65,Secretaría de Cultura,0,2,10,396,408,Trimestre I
66,Subsecretaría de Patrimonio Bibliotecas e Infraestructura Cultural,0,1,46,98,145,Trimestre I
67,Subsecretaría de Artes Creación y  Promoción Cultural,0,0,0,0,0,Trimestre I
68,Unidad Administrativa Especial  del Teatro Municipal,0,0,0,0,0,Trimestre I
69,Unidad Administrativa  Especial Estudios Takeshima,0,0,0,0,0,Trimestre I
