﻿_id,organismo,Mala Atención,Regular Atención,Buena Atención,Excelente Atención,Usuarios Encuestados,Periodo
1,DESPACHO DEL ALCALDE,0,0,0,0,0,Trimestre I
2,SECRETARIA DE GOBIERNO,0,0,0,0,0,Trimestre I
3,Oficina de la Secretaría Privada,0,0,0,3,3,Trimestre I
4,Oficina Asesora de Transparencia,0,0,0,0,0,Trimestre I
5,Oficina de Relaciones y Cooperación,0,0,0,0,0,Trimestre I
6,Oficina de Comunicaciones,0,0,0,0,0,Trimestre I
7,DEPARTAMENTO ADMINISTRATIVO DE GESTION JURIDICA PUBLICA,0,1,62,149,212,Trimestre I
8,Subdirección de Doctrina y Asuntos Normativos,0,0,0,0,0,Trimestre I
9,Subdirección de Defensa Judicial y Prevención del Daño Antijurídico,0,0,0,0,0,Trimestre I
10,DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO,0,0,0,0,0,Trimestre I
11,DEPARTAMENTO ADMINISTRATIVO DE CONTROL DISCIPLINARIO INTERNO,0,0,1,22,23,Trimestre I
12,DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACION INSTITUCIONAL,0,0,0,1,1,Trimestre I
13,Subdireccion de Gestion Organizacional,0,0,0,9,9,Trimestre I
14,Subdireccion de Tramites Servicios y Gestion Documental,0,0,0,2,2,Trimestre I
15,Subdireccion de Gestion Estrategica del Talento Humano,0,0,0,0,0,Trimestre I
16,DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL,0,0,0,0,0,Trimestre I
17,Subdireccion de Finanzas Publicas ,0,0,0,1,1,Trimestre I
18,Subdireccion de Tesoreria Municipal,0,0,0,1,1,Trimestre I
19,Oficina Tecnica Operativa de Cobro Persuasivo,0,0,47,45,92,Trimestre I
20,Oficina Tecnica Operativa de Cobro Coactivo,0,0,1,1,2,Trimestre I
21,Subdireccion de Impuestos y Rentas Municipales ,0,6,283,14407,14696,Trimestre I
22,Oficina Tecnica Operativa de Fiscalizacion y Determinacion de Rentas,0,0,0,0,0,Trimestre I
23,Subdireccion de Catastro Municipal,1,1,39,2671,2712,Trimestre I
24,Contaduria General del Municipio de Santiago de Cali,0,0,0,0,0,Trimestre I
25,DEPARTAMENTO ADMINISTRATIVO DE PLANEACION MUNICIPAL,0,1,7,18,26,Trimestre I
26,Subdireccion de Espacio Publico y Ordenamiento Urbanistico,0,0,248,24,272,Trimestre I
27,Subdireccion de Desarrollo Integral,0,0,0,0,0,Trimestre I
28,Subdireccion de Planificacion del Territorio ,0,3,66,702,771,Trimestre I
29,DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGIAS DE LA INFORMACION Y LAS COM,0,4,15,31,50,Trimestre I
30,Subdireccion de Tecnologia Digital,0,2,16,217,235,Trimestre I
31,Subdireccion de Innovacion Digital,0,0,42,78,120,Trimestre I
32,DEPARTAMENTO ADMINISTRATIVO DE CONTRATACION PUBLICA,0,0,0,0,0,Trimestre I
33,Subdireccion de Abastecimiento Estrategico,0,0,0,2,2,Trimestre I
34,Subdireccion de Gestion del Conocimiento y la Innovacion,0,0,0,0,0,Trimestre I
35,DEPARTAMENTO ADMINISTRATIVO DE GESTION DEL MEDIO AMBIENTE,0,1,12,898,911,Trimestre I
36,Subdireccion de Gestionde Calidad Ambiental,0,0,0,0,0,Trimestre I
37,Subdireccion de Gestion Integral de Ecosistemas y Unidad Municipal de Asistencia Tecnica - UMATA,0,0,0,0,0,Trimestre I
38,SECRETARIA DE PAZ Y CULTURA CIUDADANA,0,0,0,0,0,Trimestre I
39,Subsecretaria de Prevencion y Cultura Ciudadana,0,0,0,0,0,Trimestre I
40,Subsecretaria de Derechos Humanos y Construccion de Paz,0,0,0,0,0,Trimestre I
41,SECRETARIA DE SEGURIDAD Y JUSTICIA,1,1,6,123,131,Trimestre I
42,Subsecretaria de la Politica de Seguridad,0,0,0,0,0,Trimestre I
43,Subsecretaria de Acceso a Servicios de Justicia,0,0,0,0,0,Trimestre I
44,Subsecretaria de Inspeccion Vigilancia y Control,0,0,0,0,0,Trimestre I
45,SECRETARIA DE GESTION DEL RIESGO DE EMERGENCIAS Y DESASTRES,0,1,57,37,95,Trimestre I
46,Subsecretaria para el Conocimiento y la Reduccion del Riesgo,0,0,0,0,0,Trimestre I
47,Subsecretaria para el Manejo de Desastres,0,0,0,0,0,Trimestre I
48,SECRETARIA DE BIENESTAR SOCIAL,0,0,0,3,3,Trimestre I
49,Subsecretaria de Poblaciones y Etnias,0,0,69,299,368,Trimestre I
50,Subsecretaria de Atencion Integral a Victimas,0,0,0,11,11,Trimestre I
51,Subsecretaria de Equidad de Genero,0,0,0,1,1,Trimestre I
52,Subsecretaria de la Primera Infancia,0,0,0,0,0,Trimestre I
