﻿_id,comuna,fecha,hora,visit_recorrid,asistentes
1,14.0,2019-01-24 00:00:00,4:30 p.m.,RECORRIDO,144
2,14.0,2018-01-29 00:00:00,6:30 a.m.,RECORRIDO,37
3,FELIDIA,2019-02-05 00:00:00,6:30 a.m.,VISITA,65
4,7.0,2019-02-07 00:00:00,4:00 p m.,RECORRIDO,29
5,HORMIGUERO,2019-02-12 00:00:00,6:30 a.m.,RECORRIDO,43
6,19.0,2019-02-14 00:00:00,4:00 p.m.,RECORRIDO,123
7,16.0,2019-02-19 00:00:00,8:30 a.m.,RECORRIDO,75
8,16.0,2019-02-26 00:00:00,6:00 a.m.,RECORRIDO,24
9,1.0,2019-02-28 00:00:00,4:00: p.m.,RECORRIDO,100
10,7.0,2019-03-05 00:00:00,6:00 a.m.,RECORRIDO,143
11,SALADITO,2019-03-12 00:00:00,6:00 a.m.,RECORRIDO,58
12,8.0,2019-03-26 00:00:00,6:00 a.m.,RECORRIDO,155
13,10.0,2019-04-02 00:00:00,6:00 a.m.,RECORRIDO,153
14,18.0,2019-04-30 00:00:00,6:00 a.m.,RECORRIDO,233
15,ELVIRA,2019-05-07 00:00:00,6:00 a.m.,RECORRIDO,79
16,4.0,2019-05-21 00:00:00,6:00 a.m.,RECORRIDO,108
17,18.0,2019-05-23 00:00:00,4:00 p.m.,RECORRIDO,116
18,5.0,2019-06-11 00:00:00,6:00 a.m.,RECORRIDO,183
19,12.0,2019-06-20 00:00:00,4:00 p.m.,RECORRIDO,136
20,2.0,2019-06-27 00:00:00,4:00 p.m.,RECORRIDO,64
21,HORMIGUERO,2019-07-02 00:00:00,6:00 a.m.,RECORRIDO,92
22,15.0,2019-07-11 00:00:00,4:00 p.m.,RECORRIDO,165
