﻿_id,Año,Sexo,Tipo de Fallo,Conducta,Sancion,Mes del Fallo
1,2012,Hombre,Fallo Absolutorio,"Codigo Disciplinario Articulo 34 Numerales 7,11 y 40",Absolutorio,Abril
2,2012,Hombre,Fallo Absolutorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Absolutorio,Abril
3,2012,Mujer,Fallo Absolutorio,Abandono del cargo,Absolutorio,Abril
4,2012,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 2 meses,Abril
5,2012,Hombre,Fallo Absolutorio,"Codigo Disciplinario Articulo 34 Numerales 7,11 y 40",Absolutorio,Abril
6,2012,Hombre,Fallo Absolutorio,"Codigo Disciplinario Articulo 34 Numerales 7,11 y 40",Absolutorio,Abril
7,2012,Mujer,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Destitución-inhabilidad x 12 años,Mayo
8,2012,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Multa por (10) días de salario,Mayo
9,2012,Hombre,Fallo Sancionatorio,Inasistencia esporádica a laborar.,Suspensión e Inhabilidad x 12 meses,Mayo
10,2012,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Multa por (10) días de salario,Junio
11,2012,Hombre,Fallo Sancionatorio,Falta de vigilancia y salvaguardia y/o uso indebido de bienes de municipio,Suspensión e Inhabilidad x 4 meses,Junio
12,2012,Hombre,Fallo Sancionatorio,Falsedad en Documento Público,Suspensión e Inhabilidad x 2 meses,Julio
13,2012,Hombre,Fallo Absolutorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Absolutorio,Agosto
14,2012,Mujer,Fallo Sancionatorio,"Abandono del cargo,Irrespeto, Maltrato a la comunidad y Peculado",Destitución-inhabilidad x 16 años,Agosto
15,2012,Hombre,Fallo Sancionatorio,Solicitar o recibir  dádivas para realizar gestión propia de su cargo,Destitución-inhabilidad x 10 años,Agosto
16,2012,Hombre,Fallo Sancionatorio,Ejecutar actos en el lugar de trabajo que atentan contra la moral y las malas costumbres,Suspensión e Inhabilidad x 2 meses,Agosto
17,2012,Hombre,Fallo Absolutorio,Abuso sexual con menor de 14 años,Absolutorio,Septiembre
18,2012,Mujer,Fallo Sancionatorio,Incumpliento de orden superior,Amonestación escrita hoja de vida,Septiembre
19,2012,Mujer,Fallo Absolutorio,Abandono del cargo,Absolutorio,Septiembre
20,2012,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Septiembre
21,2012,Hombre,Fallo Absolutorio,Abandono del cargo,Absolutorio,Septiembre
22,2012,Hombre,Fallo Sancionatorio,"Irrespeto, Maltrato a la comunidad",Suspensión e Inhabilidad x 3 meses,Septiembre
23,2012,Hombre,Fallo Absolutorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Absolutorio,Octubre
24,2012,Hombre,Fallo Sancionatorio,Abuso sexual con menor de 14 años,Destitución-inhabilidad x 10 años,Octubre
25,2012,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Noviembre
26,2012,Hombre,Fallo Sancionatorio,Violación Normas de contratación,Suspensión e Inhabilidad x 1 mes,Noviembre
27,2012,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad x 1 mes,Noviembre
28,2012,Mujer,Fallo Sancionatorio,Ejecutar actos en el lugar de trabajo que atentan contra la moral y las malas costumbres,Suspensión e Inhabilidad x 3 meses,Noviembre
29,2012,Mujer,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 3 meses,Noviembre
30,2012,Hombre,Fallo Sancionatorio,Falsedad en Documento Público,Suspensión e Inhabilidad x 1 mes,Noviembre
31,2012,Hombre,Fallo Sancionatorio,"Causar daño o perdida de bienes, elementos expedientes o documentos que hayan llegado a su poder",Suspensión e Inhabilidad x 3 meses,Noviembre
32,2012,Hombre,Fallo Sancionatorio,"Irrespeto, Maltrato a la comunidad",Suspensión e Inhabilidad x 2 meses,Noviembre
33,2012,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Multa por (10) días de salario,Noviembre
34,2012,Hombre,Fallo Sancionatorio,Desempeñar de forma ineficiente sus funciones,Suspensión e Inhabilidad x 2 meses,Noviembre
35,2012,Hombre,Fallo Sancionatorio,Abandono del cargo,Suspensión e Inhabilidad x 2 meses,Noviembre
36,2012,Mujer,Fallo Absolutorio,Inasistencia a laborar (Art. 34 Numeral 11),Absolutorio,Noviembre
37,2012,Mujer,Fallo Sancionatorio,Abandono del cargo,Suspensión e Inhabilidad x 1 mes,Diciembre
38,2012,Mujer,Fallo Sancionatorio,Falsedad en Documento Público,Suspensión e Inhabilidad x 1 mes,Diciembre
39,2012,Hombre,Fallo Sancionatorio,Desempeñar de forma ineficiente sus funciones,Amonestación escrita hoja de vida,Diciembre
40,2012,Hombre,Fallo Sancionatorio,Falsedad en Documento Público,Suspensión e Inhabilidad x 1 mes,Diciembre
41,2012,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 1 mes,Diciembre
42,2012,Hombre,Fallo Sancionatorio,Incumpliento de orden superior,Suspensión e Inhabilidad x 2 meses,Diciembre
43,2012,Hombre,Fallo Sancionatorio,Extralimitación de funciones,Destitución-inhabilidad x 10 años,Diciembre
