﻿_id,Total campañas x Clase Temática,Cobertura peaton,Cobertura ciclista,Cobertura moto,Cobertura conductor,Cobertura Total
1,Educación vial Docentes,41,0,0,0,41
2,Servicio Social en Tránsito,537,0,0,0,537
3,Patrullas escolares de Tránsito,353,0,0,0,353
4,Capacitación Conductores transporte escolar,69,0,0,0,69
5,Sensibilizacion Estudiantes,5749,0,0,0,5749
6,Capacitación Conductores Transporte Masivo,0,0,0,598,598
7,Capacitación Conductores transporte servicio público,0,0,0,1586,1586
8,Sensibilizacion GONO,0,0,0,1013,1013
9,Campaña Educativa: Aula en la Via,30811,4274,8501,4712,48298
10,Curso a conductores infractores,0,19,53150,71859,125028
