﻿_id,anho,cod_dane,sector,institucion_educativa,nivel,progreso,desempeno,eficiencia,ambiente_escolar,ISCE
1,2015,376001028693,Privada,Liceo Iguazu,Basica primaria,"0,75","2,47",1,"0,76","4,99"
2,2015,376001029291,Privada,Liceo Infantil Travesuras De Guille,Basica primaria,"3,05","2,81","0,73",N.R,"6,59"
3,2015,376001027549,Privada,Liceo Infantil Danny,Basica primaria,0,"2,66","0,93",N.R,"3,59"
4,2015,376001022679,Contratada,Liceo Infantil Fantasias,Basica primaria,"3,13","2,76","0,8","0,75","7,45"
5,2015,376001022679,Contratada,Liceo Infantil Fantasias,Basica primaria,"1,6","2,5","0,96","0,76","5,82"
6,2015,376001033221,Contratada,Liceo Infantil Forjadores Del Futuro,Basica primaria,"1,64","2,83","0,86","0,73","6,08"
7,2015,376001033221,Contratada,Liceo Infantil Forjadores Del Futuro,Basica primaria,"2,45","3,04","0,83","0,73","7,05"
8,2015,376001032445,Privada,Liceo Infantil León De Judá,Basica primaria,"2,37","2,87",1,N.R,"6,25"
9,2015,376001027247,Privada,Liceo Infantil Luceritos,Basica primaria,N.R,"1,71",1,N.R,"2,71"
10,2015,376001042904,Privada,Liceo Infantil Luceritos No. 2,Basica primaria,"2,25","1,97",1,N.R,"5,23"
11,2015,376001030833,Privada,Liceo Infantil Semillitas,Basica primaria,0,N.R,"0,96",N.R,1
12,2015,376001030906,Contratada,Liceo Juan Camilo,Basica primaria,"0,05","2,06","0,97","0,73","3,83"
13,2015,376001030906,Contratada,Liceo Juan Camilo,Basica secundaria,"0,35","2,03","0,97","0,74","4,1"
14,2015,376001030906,Contratada,Liceo Juan Camilo,Media,"0,85","2,24","1,92",N.R,"5,02"
15,2015,376001019279,Contratada,Liceo Juvenil Colombia,Basica primaria,0,"2,1","0,91","0,74","3,76"
16,2015,376001019279,Contratada,Liceo Juvenil Colombia,Basica secundaria,0,"2,22","0,81","0,76","3,79"
17,2015,376001029584,Privada,Liceo Juventudes,Basica primaria,"2,84","2,62",1,"0,7","7,16"
18,2015,376001013459,Privada,Liceo La Bella Epoca,Basica primaria,"1,5","1,22",1,N.R,"3,72"
19,2015,376001031473,Contratada,Liceo La Divina Providencia,Basica primaria,"0,05","2,25","0,94",N.R,"3,25"
20,2015,376001031473,Contratada,Liceo La Divina Providencia,Basica secundaria,"0,38","2,11","0,9",N.R,"3,4"
21,2015,376001037528,Privada,Liceo La Trinidad,Basica primaria,"1,83","2,34",1,"0,78","5,96"
22,2015,376001026798,Privada,Liceo Las Acacias,Basica primaria,0,N.R,1,N.R,1
23,2015,376001016750,Privada,Liceo Los Alpes Institucion Educativa S.A.S.,Basica primaria,"2,25","2,84","0,96","0,74","6,8"
24,2015,376001016750,Privada,Liceo Los Alpes Institucion Educativa S.A.S.,Basica secundaria,"1,56","2,98","0,94","0,75","6,24"
25,2015,376001016750,Privada,Liceo Los Alpes Institucion Educativa S.A.S.,Media,3,"2,82","1,97",N.R,"7,79"
26,2015,376001038290,Privada,Liceo Luz Del Saber,Basica primaria,2,"2,08","0,99","0,75","5,83"
27,2015,376001017551,Contratada,Liceo Manuela Beltran 2,Basica primaria,"0,79","2,21","0,99","0,76","4,77"
28,2015,376001017551,Contratada,Liceo Manuela Beltran 2,Basica secundaria,"0,22","1,96","0,99","0,75","3,92"
29,2015,376001017551,Contratada,Liceo Manuela Beltran 2,Media,"1,09","2,12","1,95",N.R,"5,17"
30,2015,376001020129,Privada,Liceo Mayor Mixto Tercer Milenio,Basica primaria,"2,36","2,89","0,97","0,74","6,98"
31,2015,376001020129,Privada,Liceo Mayor Mixto Tercer Milenio,Basica secundaria,"0,04","2,56","0,95","0,74","4,3"
32,2015,376001020129,Privada,Liceo Mayor Mixto Tercer Milenio,Media,0,"2,41","1,92",N.R,"4,34"
33,2015,376001041523,Privada,Liceo Mayor Tecnico Del Valle,Basica secundaria,0,N.R,"0,92","0,76","1,68"
34,2015,376001041523,Privada,Liceo Mayor Tecnico Del Valle,Media,0,"2,26","1,92",N.R,"4,18"
35,2015,376001033115,Contratada,Liceo Mis Primeros Triunfos,Basica primaria,"1,7","2,98","0,93","0,74","6,36"
36,2015,376001033115,Contratada,Liceo Mis Primeros Triunfos,Basica secundaria,0,N.R,"0,89",N.R,1
37,2015,376001042882,Contratada,Liceo Mixto Emperador II,Basica primaria,"0,09","2,13","0,91","0,72","3,87"
38,2015,376001042882,Contratada,Liceo Mixto Emperador II,Basica secundaria,"0,14","2,04","0,84","0,74","3,77"
39,2015,376001042882,Contratada,Liceo Mixto Emperador II,Media,0,"2,2","1,73",N.R,"3,94"
40,2015,376001024680,Contratada,Liceo Mixto La Milagrosa,Basica primaria,"0,76","2,56","0,93","0,73",5
41,2015,376001024680,Contratada,Liceo Mixto La Milagrosa,Basica secundaria,"3,11","2,95","0,84","0,73","7,65"
42,2015,376001024680,Contratada,Liceo Mixto La Milagrosa,Media,"3,06","2,54","1,57",N.R,"7,19"
43,2015,376001016822,Contratada,Liceo Mixto Las Lajas,Basica primaria,"0,88","1,16","0,91","0,76","3,73"
44,2015,376001016822,Contratada,Liceo Mixto Las Lajas,Basica secundaria,0,N.R,"0,86","0,78","1,64"
45,2015,376001016822,Contratada,Liceo Mixto Las Lajas,Media,0,2,"1,66",N.R,"3,66"
46,2015,376001027786,Privada,Liceo Mundo Dinamico,Basica primaria,0,N.R,"0,86","0,78","1,65"
47,2015,376001001477,Privada,Liceo Napolitano,Basica primaria,"3,09","2,84","0,96","0,72","7,63"
