﻿_id,Id Empresa,Nit,Nombre de la Empresa,Año,Mes,Departamento origen,Municipio Origen,Nueca,Toneladas Aprovechadas,Estado del dato,Fecha de reporte
1,22265,900206793-2,Grupo Empresarial De La Recuperacion Y Transformacion De Materiales S.A.  E.S.P.,2021,Abril,Valle del Cauca,Cali,747476001,167,Publicado,2021-03-05T00:00:00
2,30331,900757749-1,Servicios Empresariales De Aseo S.A.S E.S.P,2021,Abril,Valle del Cauca,Cali,1620976520,72,Publicado,2021-04-05T00:00:00
3,31353,805020035-3,Asociación De Recicladores De Cali,2021,Abril,Valle del Cauca,Cali,996176001,132,Publicado,2021-04-05T00:00:00
4,34277,900401613-0,Fundacion Para La Gestion Social Y Ambiental Tecnisolidos,2021,Abril,Valle del Cauca,Cali,1196576001,13,Publicado,2021-04-05T00:00:00
5,35553,900195521-7,Fundacion Huella Ambiental,2021,Abril,Valle del Cauca,Cali,1096476001,0,Pendiente por publicar,2021-03-05T00:00:00
6,35553,900195521-7,Fundacion Huella Ambiental,2021,Abril,Valle del Cauca,Cali,1096676001,0,Pendiente por publicar,2021-03-05T00:00:00
7,35553,900195521-7,Fundacion Huella Ambiental,2021,Abril,Valle del Cauca,Cali,1096776001,0,Pendiente por publicar,2021-03-05T00:00:00
8,35553,900195521-7,Fundacion Huella Ambiental,2021,Abril,Valle del Cauca,Cali,1096576001,0,Pendiente por publicar,2021-03-05T00:00:00
9,37613,900348583-1,Asociacion De Recicladores De Oficio Y Recuperadores Ambientales Comuna 22,2021,Abril,Valle del Cauca,Cali,740076001,45,Publicado,2021-04-05T00:00:00
10,38761,900707541-3,Asociación De Recicladores De La Comuna 20,2021,Abril,Valle del Cauca,Cali,740176001,0,Pendiente por publicar ,2021-03-05T00:00:00
11,38765,901012767-0,Asociación De Comerciantes Y Bodegueros De La Zona Centro Del Municipio De Santiago De Cali,2021,Abril,Valle del Cauca,Cali,1247076001,123,Publicado,2021-03-05T00:00:00
12,38765,901012767-0,Asociación De Comerciantes Y Bodegueros De La Zona Centro Del Municipio De Santiago De Cali,2021,Abril,Valle del Cauca,Cali,817576001,121,Publicado,2021-03-05T00:00:00
13,38766,900239951-1,Asociación De Recicladores Y Fami-Bodegas Del Sur,2021,Abril,Valle del Cauca,Cali,761976001,261,Publicado,2021-04-05T00:00:00
14,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,1389176001,0,Pendiente por publicar ,2021-05-05T00:00:00
15,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,1388476001,0,Pendiente por publicar ,2021-05-05T00:00:00
16,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,1388576001,0,Pendiente por publicar ,2021-05-05T00:00:00
17,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,837976001,0,Pendiente por publicar ,2021-05-05T00:00:00
18,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,1388176001,0,Pendiente por publicar ,2021-05-05T00:00:00
19,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,838276001,0,Pendiente por publicar ,2021-05-05T00:00:00
20,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,837876001,0,Pendiente por publicar ,2021-05-05T00:00:00
21,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,838076001,0,Pendiente por publicar ,2021-05-05T00:00:00
22,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,1389076001,0,Pendiente por publicar ,2021-05-05T00:00:00
23,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,1388376001,0,Pendiente por publicar ,2021-05-05T00:00:00
24,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,838376001,0,Pendiente por publicar ,2021-05-05T00:00:00
25,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,838176001,0,Pendiente por publicar ,2021-05-05T00:00:00
