﻿_id,RangEdad,EstadCivil,SadVioleGenero,TipVioleGenero,DepAlcalCaliVioleGenero,PrograCasaMatria,UsuPrograVioleGenero,PolitPubMuj,RutAtenVictimas,UsuRutaVictimas,FactGeneViole,AmbitProbaViole,AcciAlcalCali
1,Entre 18 y 25 años,Soltera,SI,Sexual,NO,NO,NO,NO,NO,NO,Culturales,Todas las anteriores,NO
2,Entre los 36 y 45 años,Soltera,SI,Psicológica,NO,SI,SI,NO,NO,NO,Culturales,Todas las anteriores,SI
3,Entre los 36 y 45 años,Unión libre,SI,Física,NO,NO,NO,NO,NO,NO,Culturales,Familia,Es posible
4,Entre 26 y 35 años,Unión libre,SI,Sexual,NO,NO,NO,NO,NO,NO,Económicos,Familia,NO
5,Entre los 36 y 45 años,Casada,SI,Física,NO,NO,NO,NO,NO,NO,Económicos,Sociedad,Es posible
6,Entre los 36 y 45 años,Casada,SI,Psicológica,NO,NO,NO,NO,NO,NO,Culturales,Familia,Es posible
7,Entre los 36 y 45 años,Soltera,SI,Física,NO,NO,NO,NO,NO,NO,Culturales,Todas las anteriores,NO
8,Entre los 36 y 45 años,Unión libre,SI,Psicológica,NO,NO,NO,NO,NO,NO,Culturales,Todas las anteriores,Es posible
9,Entre 18 y 25 años,Soltera,SI,Física,NO,NO,NO,NO,NO,NO,Personales,Todas las anteriores,Es posible
10,Entre 18 y 25 años,Soltera,SI,Física,NO,NO,NO,NO,NO,NO,Personales,Todas las anteriores,Es posible
11,Entre 18 y 25 años,Soltera,SI,Física,NO,NO,NO,NO,SI,NO,Personales,Todas las anteriores,Es posible
12,Entre 26 y 35 años,Soltera,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,Culturales,Todas las anteriores,NO
13,Entre 18 y 25 años,Soltera,SI,Física,SI,NO,NO,NO,NO,NO,Sociales,Todas las anteriores,Es posible
14,Mayor de  45  años,Divorciada,SI,Psicológica,NO,NO,NO,NO,NO,NO,Económicos,Familia,Es posible
15,Mayor de  45  años,Divorciada,SI,Física,NO,NO,NO,NO,NO,NO,Sociales,Familia,Es posible
16,Entre los 36 y 45 años,Divorciada,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,Culturales,Familia,Es posible
17,Entre 18 y 25 años,Soltera,SI,Física,NO,NO,NO,NO,NO,NO,Económicos,Todas las anteriores,NO
18,Mayor de  45  años,Soltera,SI,Psicológica,SI,NO,NO,NO,NO,NO,Culturales,Familia,SI
19,Entre los 36 y 45 años,Unión libre,SI,Todas las anteriores,SI,SI,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",Es posible
20,Entre los 36 y 45 años,Unión libre,SI,"Física, Sexual",SI,SI,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,Es posible
21,Mayor de  45  años,Divorciada,NO,Todas las anteriores,NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,Es posible
22,Entre 26 y 35 años,Soltera,SI, Todas las anteriores,SI,SI,NO,SI,NO,NO,Todos los anteriores,Todas las anteriores,SI
23,Entre los 36 y 45 años,Unión libre,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
24,Entre 26 y 35 años,Casada,SI,Física,SI,SI,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,Es posible
25,Mayor de  45  años,Divorciada,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,Económicos,Todas las anteriores,NO
26,Entre 26 y 35 años,Unión libre,SI,"Física, Psicológica, Económica",SI,SI,SI,SI,SI,SI,Todos los anteriores,Todas las anteriores,SI
27,Entre 18 y 25 años,Soltera,SI,Física,NO,SI,NO,NO,NO,NO,Todos los anteriores,"Familia, Trabajo",Es posible
28,Entre 26 y 35 años,Unión libre,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
29,Entre 26 y 35 años,Unión libre,SI,Todas las anteriores,SI,SI,NO,SI,SI,NO,Todos los anteriores,Todas las anteriores,Es posible
30,Entre 26 y 35 años,Casada,SI,"Física, Sexual",SI,SI,NO,NO,NO,NO,Todos los anteriores,Familia,Es posible
31,Entre los 36 y 45 años,Unión libre,SI,Todas las anteriores,NO,SI,NO,NO,NO,NO,Económicos,Familia,NO
32,Mayor de  45  años,Divorciada,SI,"Física, Psicológica",NO,NO,NO,NO,NO,NO,Todos los anteriores,Familia,NO
33,Entre los 36 y 45 años,Unión libre,SI,"Física, Sexual",SI,SI,SI,SI,SI,SI,Todos los anteriores,Todas las anteriores,SI
34,Entre los 36 y 45 años,Casada,SI,"Física, Psicológica, Sexual",SI,SI,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,Es posible
