﻿_id,COMUNA,TOTAL SOLICITUDES,SOLICITUDES MALLA VIAL,SOLICITUDES PUENTE,SOLICITUDES ESPACIO PUBLIC,OTRO TIPO DE SOLICITUD
1,1,110,24,0,0,86
2,2,87,12,0,7,68
3,3,33,4,0,1,28
4,4,28,6,0,0,22
5,5,24,4,0,0,20
6,6,73,13,3,0,57
7,7,106,21,2,0,83
8,8,115,22,1,2,90
9,9,32,7,0,0,25
10,10,97,21,0,0,76
11,11,78,16,0,1,61
12,12,50,10,1,0,39
13,13,92,19,1,0,72
14,14,55,12,0,0,43
15,15,120,26,0,0,94
16,16,69,13,1,1,54
17,17,128,27,1,2,98
18,18,32,6,1,0,25
19,19,122,26,3,1,92
20,20,27,5,1,0,21
21,21,23,4,0,1,18
22,22,18,0,0,1,17
23,LA PAZ,10,2,0,0,8
24,MONTEBELLO,8,1,0,0,7
25,GOLONDRINAS,0,0,0,0,0
26,PANCE,18,3,1,0,14
27,EL HORMIGUERO,0,0,0,0,0
28,LA BUITRERA,0,0,0,0,0
29,LA ELVIRA,0,0,0,0,0
30,FELIDIA,0,0,0,0,0
31,EL SALADITO,0,0,0,0,0
32,VILLACARMELO,0,0,0,0,0
33,LOS ANDES,0,0,0,0,0
34,PICHINDE,6,0,0,1,5
35,LA LEONERA,6,0,0,1,5
36,NAVARRO,0,0,0,0,0
37,LA CASTILLA,0,0,0,0,0
38,TOTAL,1567,304,16,19,1228
