﻿_id,Id Daruma,Nombre,Tipo,Unidad de medición,Ultima Medición,Nivel de desempeño,Código proceso
1,187,MAGT04.03.FT01 Porcentaje de Archivos Inventariados de la entidad,Eficacia,Porcentaje,100,Sobresaliente,MAGT04.03
2,189,MAGT04.03.FT03 Nivel de implementación de los centros de documentación en la administración central de Cali,Eficacia,Porcentaje,N.R.,No Aplica - No reporta,MAGT04.03
3,190,MAGT04.03.FT04 Cumplimiento en la programación de la digitalización de documentos de conservación total y de consulta frecuente,Eficacia,Porcentaje,"0,78",Medio,MAGT04.03
4,21,MAGT04.04.FT04 Porcentaje de disponibilidad de los servicios TI,Eficiencia,Porcentaje,"97,18",Crítico,MAGT04.04
5,22,MAGT04.04.FT05 Porcentaje de solicitudes cerradas en la mesa de servicios IT,Eficacia,Porcentaje,"102,67",Sobresaliente,MAGT04.04
6,23,MAGT04.04.FT06 Porcentaje de solicitudes cerradas oportunamente en la mesa de servicios IT,Eficiencia,Porcentaje,88,Satisfactorio,MAGT04.04
7,24,MAGT04.04.FT07 Productividad en la atención de las solicitudes creados en la mesa de servicios IT.,Efectividad,Porcentaje,"90,35",Satisfactorio,MAGT04.04
8,283,MAGT04.04.FT08 Porcentaje de solicitudes de conceptos de viabilidad cerradas oportunamente,Eficacia,Porcentaje,100,Sobresaliente,MAGT04.04
9,284,MAGT04.04.FT09 Porcentaje de solicitudes de conceptos de viabilidad cerradas	,Efectividad,Porcentaje,100,Sobresaliente,MAGT04.04
10,25,MAGT04.05.FT01 Porcentaje de comunicaciones oficiales direccionadas correctamente.,Efectividad,Porcentaje,91,Satisfactorio,MAGT04.05
11,27,MAGT04.05.FT03 Nivel de percepción de la atencion del usuario a traves de canal presencial.,Efectividad,Porcentaje,"99,68",Sobresaliente,MAGT04.05
12,28,MAGT04.05.FT04 Nivel de percepción de la atencion del usuario a traves de canal no presencial.,Eficacia,Porcentaje,"98,07",Sobresaliente,MAGT04.05
13,177,MAHP03.01.FT01 Porcentaje de los actos administrativos aplicados en la cuenta corriente de los contribuyentes radicados en el periodo objeto de medición.,Eficacia,Porcentaje,"96,02",Satisfactorio,MAHP03.01
14,178,MAHP03.01.FT02 Numero total  de revisiónes y ajustes realizados a la  cuenta corriente de los contribuyentes en el SAP en  el periodo objeto de medición,Eficacia,Número,4432946,Sobresaliente,MAHP03.01
15,179,MAHP03.01.FT03 Porcentaje de documentos de cobro del impuesto predial unificado entregados del total de documentos de cobro emitidos en el periodo objeto de medición.,Eficacia,Porcentaje,"99,22",Satisfactorio,MAHP03.01
16,180,MAHP03.01.FT05 Porcentaje de actos administrativos de liquidación oficial o auto de archivo expedidos con base en los expedientes trasladados del subproceso de fiscalización,Eficacia,Porcentaje,"94,76",Satisfactorio,MAHP03.01
17,181,"MAHP03.01.FT06 Determinar el Porcentaje de Sanciones por no Declarar o Autos de Archivo, Expedidas con relación a los Expedientes Trasladados del Subproceso de Fiscalización para Sanción",Efectividad,Porcentaje,"97,73",Sobresaliente,MAHP03.01
18,183,MAHP03.01.FT22 Porcentaje de contribuyentes determinados como inexactos,Eficiencia,Porcentaje,N.R.,No Aplica - No reporta,MAHP03.01
19,184,MAHP03.01.FT23 Porcentaje de contribuyentes identificados como omisos que cumplieron las obligaciones tributarias de ICA en el siguiente año gravable,Eficacia,Porcentaje,"66,47",Sobresaliente,MAHP03.01
20,185,MAHP03.01.FT24 Porcentaje de investigaciones tributarias de otros tributos,Eficiencia,Porcentaje,"78,95",No Aplica - No reporta,MAHP03.01
21,186,MAHP03.01.FT25 Porcentaje de los recursos de reconsideración y revocatorias directas atendidos oportunamente.,Eficacia,Porcentaje,"98,06",Satisfactorio,MAHP03.01
22,55,MAHP03.02.FT01 Porcentaje de recaudos de destinación específica registrados en el Sistema de Gestión Administrativa  Financiera Territorial - SGAFT -SAP     ,Eficacia,Porcentaje,"97,46",Satisfactorio,MAHP03.02
23,49,MAHP03.02.FT02 Porcentaje de recaudos de Libre Destinación registrados en el Sistema de Gestión Administrativa Financiera Territorial - SGAFT -SAP,Eficacia,Porcentaje,"119,95",Sobresaliente,MAHP03.02
24,50,MAHP03.02.FT03 Días promedio de trámite de cuentas por pagar al mes.,Eficacia,Número,"2,17",Satisfactorio,MAHP03.02
25,51,"MAHP03.02.FT04 Porcentaje de solicitudes de embargos y desembargos aplicadas en el Sistema SAP, en el mes.",Eficiencia,Porcentaje,"60,87",Sobresaliente,MAHP03.02
26,52,MAHP03.02.FT05 Porcentaje de cumplimiento de los rendimientos financieros.,Eficiencia,Porcentaje,"206,32",Sobresaliente,MAHP03.02
27,53,MAHP03.02.FT06 Porcentaje de solicitudes de asignación y modificación del PAC(Plan Anual de Caja) de las dependencias de la administración central y concejo de cali oportunamente atendidas.,Eficiencia,Porcentaje,"94,74",Satisfactorio,MAHP03.02
28,54,MAHP03.02.FT07 Promedio ponderado de los Excedentes de Liquidez Transitorios con tasa igual o mayor a la TIBR-Tasa de Intervención Politica Monetaria del Banco de la República.,Eficacia,Porcentaje,"125,6",Sobresaliente,MAHP03.02
29,48,MAHP03.02.FT08 Porcentaje de partidas de la vigencia actual conciliadas en el mes,Eficacia,Porcentaje,"95,11",Satisfactorio,MAHP03.02
30,56,MAHP03.02.FT09 Porcentaje de partidas de la vigencia anterior conciliadas en el mes,Eficacia,Porcentaje,"12,77",Sobresaliente,MAHP03.02
31,263,MAHP03.02.FT10 Porcentaje de cuotas pagadas por concepto de cuota inicial,Eficacia,Porcentaje,28,Crítico,MAHP03.02
