﻿_id,COMUNA,FECHA,ASISTENTES,SOLICITUDES
1,Comuna 18,15/01/2016,86,41
2,Comuna 13,16/01/2016,45,50
3,Comuna 21,26/01/2016,87,39
4,Comuna 15,30/01/2016,59,48
5,Comuna 1,05/02/2016,69,53
6,Comuna 14,06/02/2016,78,58
7,Comuna 6,09/02/2016,63,50
8,Comuna 16,12/02/2016,79,42
9,Comuna 10,15/02/2016,76,52
10,Comuna2,19/02/2016,62,80
11,Comuna 7,20/02/2016,90,107
12,Comuna 12,27/02/2016,62,53
13,Comuna 3,29/02/2016,75,71
14,Comuna 4,04/03/2016,64,48
15,Comuna 22,05/03/2016,64,35
16,Buitrera,08/03/2016,67,48
17,Comuna 8,12/03/2016,102,93
18,Comuna 11,01/04/2016,60,56
19,Comuna 5,02/04/2016,67,34
20,Comuna 17,04/04/2016,71,56
21,Comuna 9,15/04/2016,64,51
22,Comuna 19,18/04/2016,75,45
23,Comuna 20,22/04/2016,54,51
24,Pance,23/04/2016,58,40
25,Felidia,25/04/2016,45,20
26,Montebello,29/04/2016,70,26
27,Andes,13/05/2016,32,47
28,Villacarmelo,14/05/2016,49,44
29,Hormiguero,20/05/2016,49,52
30,Comuna 18,21/05/2016,69,0
31,Comuna 8,23/05/2016,55,0
32,Comuna 13,28/05/2016,130,17
33,Golondrinas,11/06/2016,26,51
34,Comuna 10,18/06/2016,88,6
35,La paz,20/06/2016,27,64
36,Comuna 15,27/06/2016,52,20
37,Comuna 14,02/07/2016,107,28
38,La castilla ,05/07/2016,39,77
39,Comuna 21,08/07/2016,108,0
40,El saladito,11/07/2016,48,61
41,Comuna 1,15/07/2016,70,2
42,Comuna 16,16/07/2016,118,6
43,La leonera,18/07/2016,45,42
44,Comuna 2,23/07/2016,110,21
45,Comuna 4,29/07/2016,112,18
46,Pichindé,01/08/2016,67,40
47,La Elvira,08/08/2016,76,77
48,Comuna 6,12/08/2016,130,9
49,Comuna 7,19/08/2016,104,24
50,Navarro,22/08/2016,99,42
51,Comuna 17,27/08/2016,106,21
52,Comuna 5,29/08/2016,98,36
53,Comuna 9,12/09/2016,104,23
54,Comuna 19,16/09/2016,98,33
55,Comuna 12,19/09/2016,85,23
56,Comuna 11,22/09/2016,108,13
57,Comuna 3,30/09/2016,104,4
58,Comuna 20,07/10/2016,104,30
59,Buitrera,08/10/2016,100,0
60,Pichindé,14/10/2016,68,8
61,Comuna 13,15/10/2016,128,49
62,Comuna 10,22/10/2016,136,30
63,La Elvira,24/10/2016,88,10
64,Comuna 18,28/10/2016,137,58
65,El saladito,29/10/2016,87,0
66,Comuna 2,31/10/2016,115,23
67,Comuna 16,11/11/2016,73,13
68,Comuna 15,15/11/2016,130,0
69,Comuna 6,18/11/2016,143,5
70,Comuna 14,19/11/2016,118,34
71,Montebello,21/11/2016,72,2
72,Comuna 19,22/11/2016,73,26
73,Comuna 17,25/11/2016,94,19
74,Felidia,28/11/2016,92,0
75,Comuna 8,01/12/2016,124,24
76,Comuna 21,05/12/2016,148,0
77,Comuna 7,06/12/2016,121,8
78,Comuna 9,09/12/2016,112,12
79,Comuna 12,10/12/2016,95,8
80,Comuna 11,15/12/2016,125,12
81,Comuna 4,16/12/2016,108,9
82,Comuna 5,17/12/2016,96,12
83,La leonera,19/12/2016,64,34
84,Comuna 1,22/12/2016,184,2
