﻿_id,COD,TRAMITE,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE
1,1000,INCORPORACION AL REGISTRO,2129,2268,2269,2358,2353,2247,2313,2534,2332,2530,2665,2756
2,1010,Matricula Inicial,2075,2187,2205,2271,2280,2151,2210,2420,2250,2431,2578,2644
3,1030,Matricula Inicial RNRYS,0,0,0,0,1,0,0,0,0,1,0,0
4,1050,Matricula Inicial RNMA,8,10,14,6,12,8,6,15,12,17,12,13
5,1070,Radicación de cuenta,46,71,50,81,60,88,97,99,70,81,75,99
6,1100,MODIFICACION LEGAL DEL REGISTRO,7778,10295,9789,10448,10525,9931,10200,11154,10256,10913,10577,11851
7,1110,Traspaso,4694,6563,6181,6571,6597,6254,6454,7099,6547,6969,6597,7511
8,1115,Traspaso RNRYS,15,54,24,31,49,88,44,26,31,34,29,50
9,1116,Traspaso Aseguradora RNRYS,0,0,0,0,1,0,0,0,0,0,0,0
10,1117,Traspaso RNMA,3,1,3,9,1,13,,1,2,4,9,8
11,1118,Traspaso Indeterminado RNRYS,0,0,0,0,0,1,0,1,0,0,0,5
12,1120,Inscripción de Prenda,1569,1836,1819,1991,2013,1800,1816,2068,1880,2015,2162,2193
13,1125,Inscribe Prenda RNMA,0,0,1,0,0,0,0,0,0,1,0,0
14,1140,Duplicado de Placa,28,30,16,27,28,33,28,55,30,39,27,27
15,1150,Duplicado de Licencia/Matrícula,169,150,134,153,177,182,161,163,174,177,156,167
16,1151,Duplicado licenc de tran RNMA,0,0,0,0,2,0,1,0,0,0,0,0
17,1160,Levantamiento de Prenda,1294,1646,1597,1664,1646,1552,1683,1738,1590,1674,1596,1888
18,1161,Levantamiento alerta RNMA,0,0,0,0,1,0,0,0,0,0,0,0
19,1180,Cambio de servicio,6,15,14,2,10,8,13,3,2,,1,2
20,1200,MODIFICACION FISICA DEL VEHICULO,78,170,114,126,139,141,130,128,126,147,146,145
21,1210,Cambio de Motor,14,30,23,25,28,25,20,20,24,26,24,27
22,1215,Cambio Motor  RNMA,0,0,0,0,0,0,0,0,0,0,0,0
23,1220,Cambio de Conjunto,3,10,2,2,11,6,4,3,3,,,
24,1230,Cambio de Color,18,41,26,24,26,28,33,29,25,32,41,33
25,1240,Cambio de carroceria / Transformación,10,22,15,23,13,19,12,13,9,11,16,15
26,1250,Transformación ejes RNRYS,0,0,0,1,0,0,0,0,0,0,0,0
27,1260,Grabación de Motor,10,18,18,19,15,20,20,16,19,18,23,21
28,1270,Grabación de Chasis,6,14,8,6,14,13,13,10,11,18,8,13
29,1280,Grabación de Serial,6,9,5,10,11,9,12,14,10,15,8,9
30,1290,Blindaje,11,26,17,16,21,21,16,23,25,27,26,27
31,1295,Polarizados,0,0,0,0,0,0,0,0,0,0,0,0
32,1300,INFORMACIÓN DEL REGISTRO,4004,3991,3549,3804,3964,3336,3496,3421,2968,3549,3647,2716
33,1310,Certificado de Tradición,3689,3694,3237,3482,3624,3079,3200,3134,2708,3233,3322,2502
34,1315,Certificado de Tradicion RNRYS,21,15,16,19,30,21,21,18,13,11,26,8
35,1320,Certificado de Tradicion RNMA,0,0,0,0,1,0,2,0,0,2,3,1
36,1390,Fotocopias,294,282,296,303,309,236,273,269,247,303,296,205
37,1400,SALIDA DEL REGISTRO,255,461,443,482,452,480,451,432,556,533,507,633
38,1440,Traslado de cuenta,132,282,252,289,286,295,285,253,342,322,297,352
39,1441,Traslado de cuenta RNRYS,2,2,5,3,15,5,5,3,4,11,2,13
40,1490,Cancelación hurto o perdida,120,177,186,190,151,180,161,176,210,200,208,268
41,1495,Cancelac. por inservible RNRYS,1,0,0,0,0,0,0,0,0,0,0,0
42,SUB-TOTAL REGISTRO AUTOMOTOR,"",14244,17185,16164,17218,17433,16135,16590,17669,16238,17672,17542,18101
43,1500,TRANSPORTE PUBLICO,484,1471,1875,1616,1675,1168,1416,1475,1415,1395,1483,1031
44,1510,TO. Expedicion (Indiv/Colec),40,37,55,83,67,,68,71,67,,81,84
45,1520,TO. Exp. Colectivo MIO,0,0,0,0,0,47,0,0,0,57,0,0
46,1530,TO. Duplicado (Indiv/Colec),11,12,6,16,23,,17,15,19,,16,13
47,1540,TO. Renovacion (Indiv/Colec),433,1422,1814,1517,1585,18,1331,1389,1329,16,1386,934
48,1550,Permiso Escolar TE,0,0,0,0,0,1103,0,0,0,1322,0,0
49,1560,TE Expedicion,0,0,0,0,0,0,0,0,0,0,0,0
50,1570,TE Renovacion,0,0,0,0,0,0,0,0,0,0,0,0
51,1580,Cambio de Empresa,0,0,0,0,0,0,0,0,0,0,0,0
52,1590,Concepto favorable,0,0,0,0,0,0,0,0,0,0,0,0
