﻿_id,N° PROCESO,N° CONTRATO,MODALIDAD,OBJETO,CONTRATISTA,VALOR,ESTADO
1,N/A,N/A,ACUERDO MARCO DE PRECIOS,"Suministro de combustible para el parque
automotor de propiedad de la secretarla de
infraestructura de la Alcaldla de Santiago de Cali,
de conformidad con las especificaciones tecnicas
establecidas.",GLOBOLLANTAS LTDA,"407.253.716,00",EN EJECUCION
2,N/A,N/A,ACUERDO MARCO DE PRECIOS,"SUMINISTRO DE COMBUSTIBLES DE IMPRESIÓN
PARA LA SECRETARIA DE INFRAESTRUCTURA",UNIPLES S.A,"$ 20.105.050,00",EN EJECUCION
3,4151.010.32.1.0071,4151.010.26.1.0191,MINIMA CUANTIA ,"""Compra de aceites y lubricantes, para el mantenimiento de los equipos que utiliza el grupo operativo para el mejoramiento de la malla vial del Distrito de Santiago de Cali, en cumplimiento del proyecto denominado “Mejoramiento de la malla vial en el Municipio Santiago de Cali”, de acuerdo a la Ficha BP-26000874.""","MUNDIAL DE FILTROS Y ACEITES LTDA 
RL: DAVID ALFONSO GIRALDO PINZÓN 
NIT 800012080-3",$ 50.575.525,EN EJECUCION
4,4151.010.32.1.0313,4151.010.26.1.0461,MINIMA CUANTIA ,"“ADQUISICIÓN DE HERRAMIENTAS DE AYUDA EN COMUNICACIONES VOZ Y DATOS (MENSAJE DE TEXTO, MINUTOS A MÓVIL, MENSAJE DE VOZ A FIJO Y CELULAR Y CORREOS ELECTRÓNICOS) PARA EL COBRO DE CONTRIBUCIÓN DE VALORIZACIÓN POR BENEFICIO GENERAL PLAN DE OBRA 556 Y DIFUSIÓN DE EJECUCIÓN DEL PLAN DE OBRA DEL MUNICIPIO DE SANTIAGO DE CALI” FICHA EBI BP - 18028920","AXESNET S.A.S 
ANDRÉS URIBE MEJÍA ",$ 25.527.880,EN EJECUCION
5,4151.010.32.1.0436,4151.010.26.1.0556,MINIMA CUANTIA ,SUMINISTRO DE MEZCLA ASFÁLTICA EN CALIENTE MDC-19 PARA EL MANTENIMIENTO DE LAS VÍAS A CARGO DE LA SECRETARÍA DE INFRAESTRUCTURA DE SANTIAGO DE CALI. Ficha EBI: BP-26000874.,AGREGADOS Y MEZCLAS CACHIBI,$ 71.130.287,EN EJECUCION
6,4151.010.32.1.0786,4151.010.26.1.1012,MINIMA CUANTIA ,"COMPRA DE HERRAMIENTA MENOR (INSUMOS Y ACTIVOS) QUE UTILIZAN LAS CUADRILLAS DEL GRUPO OPERATIVO DE LA SECRETARÍA DE INFRAESTRUCTURA PARA EL MEJORAMIENTO DE LAS VÍAS DEL DISTRITO DE SANTIAGO DE CALI, EN EL MARCO DE LAS ACTIVIDADES DEL PROYECTO BP-26000874.”",FERRO INDUSTRIAL DEL PACIFICO S.A.S,$ 56.719.682,EN EJECUCION
7,4151.010.32.1.0440,4151.010.26.1.0695,MINIMA CUANTIA ,"Servicio de rastreo satelital y soporte técnico de un sistema de monitoreo, rastreo y geo posicionamiento GPS para los equipos que utilizan las cuadrillas del grupo operativo de la Secretaría de Infraestructura del Municipio de Santiago de Cali",DAR SOLUCIONES S.A.S,$ 23.208.570,EN EJECUCION
8,4151.010.32.1.066,4151.010.26.1.0660, SUBASTA INVERSA ,SUMINISTRO DE EMULSIÓN ASFÁLTICA TIPO CRL-1 PARA EL MANTENIMIENTO DE LAS VÍAS A CARGO DE LA SECRETARÍA DE INFRAESTRUCTURA DE SANTIAGO DE CALI,ROCALES Y CONCRETOS S.A.S,$ 291.806.007,"TERMINADO, EN PROCESO DE LIQUIDACION"
9,4151.010.32.1.0311,4151.010.26.1.0768, SUBASTA INVERSA ,"COMPRA DE LLANTAS PARA LA MAQUINARIA PESADA, EQUIPOS Y VEHICULOS UTILIZADOS POR EL GRUPO OPERATIVO DE LA SECRETARIA DE INFRAESTRUCTURA DE LA ALCALDIA DE SANTIAGO DE CALI",LLANTAS E IMPORTACIONES SAGU S.A.S,$ 125.000.000,EN EJECUCION
10,4151.010.32.1.0513,4151.010.26.1.0773, SUBASTA INVERSA ,SUMINISTRO DE MEZCLA ASFÁLTICA EN CALIENTE MDC-19 PARA EL MANTENIMIENTO DE LAS VÍAS A CARGO DE LA SECRETARIA DE INFRAESTRUCTURA DE SANTIAGO DE CALI,ROCALES Y CONCRETOS S.A.S,$ 3.118.890.000,EN EJECUCION
11,4151.010.32.1.0720,N/A, SUBASTA INVERSA ,COMPRA DE PINTURAS Y ELEMENTOS RELACIONADOS PARA EL MANTENIMIENTO DE LOS PUENTES A CARGO DE LA SECRETARIA DE INFRAESTRUCTURA DEL DISTRITO DE SANTIAGO DE CALI”,N/A,$ 133.432.230,CONVOCADO
12,4151.010.32.1.0797,N/A, SUBASTA INVERSA ,COMPRA  DE MAQUINARIA PARA EL MANTENIMIENTO VIAL DE LAS VIAS DE LA CIU-DAD DE CALI A CARGO DE LA SECRETARIA DE INFRAESTRUCTURA. EN DESARRO-LLO DEL PROYECTO DE INVERSIÓN DENOMINADO BP- 26000874 DE 2020,N/A,$ 2.959.444.606,CONVOCADO
13,4151.010.32.1.0949,N/A, SUBASTA INVERSA ,"ADQUISICION DE UN TRACTO CAMION CON CAMABAJA Y CON CUELLO HIDRAULICO DESMONTABLE REQUERIDA PARA EL TRANSPORTE DE LOS EQUIPOS QUE UTILIZA EL GRUPO OPERATIVO DE LA SECRETARIA DE INFRAESTRUCTURA, PARA EL MANTENIMIENTO VIAL EN EL MUNICIPIO DE SANTIAGO DE CALI",N/A,$ 653.434.956,CONVOCADO
14,4151.010.32.1.0312,4151.010.26.1.0659, MENOR CUANTIA,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO, INCLUIDA LA MANO DE OBRA Y EL SUMINISTRO DE REPUESTOS DE LA MAQUINARIA PESADA Y EQUIPO QUE UTILIZA EL GRUPO OPERATIVO DE LA SECRETARÍA DE INFRAESTRUCTURA - ALCALDÍA DE SANTIAGO DE CALI",UNION TEMPORAL MANTENIMIENTO ALCALDÍA INFRAESTRUCTURA 2020,$ 422.869.478,EN EJECUCION
15,4151.010.32.1.0719,4151.010.26.1.1103, MENOR CUANTIA,"MANTENIMIENTO DEL TÚNEL MUNDIALISTA DE LA AVENIDA COLOMBIA, CARRERA 1 ENTRE CALLES 5 Y 13, BARRIOS LA MERCED Y SAN PEDRO, COMUNA 3 DEL DISTRITO DE SANTIAGO DE CALI. EN DESARROLLO DEL PROYECTO DE INVERSIÓN DENOMINADO BP- 26000874 DE 2020",IMATIC INGENIERIA,$165.405.141.,EN EJECUCION
