﻿_id,jac,numero_dignatarios,resolucion,link_descarga,direccion_sede,comuna
1,Terron Colorado I,"1 Presidente
2 Tesoreros
2 fiscales
2 secretarios 
1 vicepresidente 
3 Delegados
3 Conciliadores
3 coordinadores  de comision ",4173-401-21-1-914-189604 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30127&id_comunidad=participacion ,Avenida 5 Oeste No 24,1
2,Urbanización El Aguacatal,"1 presidente
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales
3 conciliadores
3 delegados
4 coordinadores  de comision ",4173-401-21-1-914-189609 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29535&id_comunidad=participacion ,Calle 14 No. 11a - 42,1
3,Barrio Vistahermosa Sector Las Palmas Ii,"1 presidente
1 vicepresidente 
2 tesoreros
2 secretarios  
2 fiscales
3 Conciliadores
3 delegados
3 coordinadores  de comision ",4173-401-21-1-914-189595 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29557&id_comunidad=participacion,No tiene sede comunal,1
4,Terron Colorado II Etapa ,"1 presidente
1 vicepresidente
2 tesoreros
2 fiscales
2 secretarios 
3 conciliadores 
3 delegados
3 cordinadores  de comision ",4173-401-21-1-914-189617 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29533&id_comunidad=participacion ,Avenida 4A Oeste No 13- 4 17,1
5,Urbanización Brisas Del Aguacatal,"1 presidente
1 vicepresidente
2 tesoreros
2 fiscales
2 secretarios 
3 conciliadores 
3 delegados
3 cordinadores  de comision ",4173-401-21-1-914-189591 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29536&id_comunidad=participacion,No tiene sede comunal,1
6,Barrio Terron Colorado Ii Sector Portada Al Mar,"1 presidente
1 vicepresidente
2 tesoreros
2 fiscales
2 secretarios 
3 conciliadores 
3 delegados
3 cordinadores  de comision ",4173-401-21-1-914-189603 DE 2021 -30-12-2021,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29562&id_comunidad=participacion,No tiene sede comunal,1
7,Barrio Vistahermosa Sector La Legua,"1 presidente
1 vicepresidente
2 tesoreros
2 fiscales
2 secretarios 
3 conciliadores 
3 delegados
3 cordinadores  de comision ",4173-401-21-1-914-189593 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29540&id_comunidad=participacion,AV 5 OESTE 30-06,1
8,Barrio La Fortuna,"1 presidente
1 vicepresidente
2 tesoreros
2 fiscales
2 secretarios 
2 conciliadores 
1 delegado
2 cordinadores  de comision ",4173-401-21-1-914-189592 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29555&id_comunidad=participacion,No tiene sede comunal,1
9,Urbanización La Fortuna,"1 presidente
1 vicepresidente
2 tesoreros
2 fiscales
2 secretarios 
2 conciliadores 
1 delegados
2 cordinadores  de comision ",4173-401-21-1-914-189613 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29534&id_comunidad=participacion,No tiene sede comunal,1
10,Barrio Vistahermosa Sector Las Palmas I ,"1 presidente
1 vicepresidente
2 tesoreros
2 fiscales
2 secretarios 
3 conciliadores  
3 coordinadores de comision",4173-401-21-1-914-189595 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29539&id_comunidad=participacion, AV 5 OESTE No 44 -69,1
11,Terrón Colorado - Altos de Santa Rita L,"1 presidente
1 vicepresidente
2 tesoreros
2 fiscales
2 secretarios 
3 conciliadores 
3 delegados
4 cordinadores de comision ",4173-401-21-1-914-189585 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29556&id_comunidad=participacion,No tiene sede comunal,1
12,Terron Colorado - Altos De Santa Rita Il,"1 presidente
1 vicepresidente
2 tesoreros
2 fiscales
2 secretarios 
3 conciliadores 
3 delegados
3 cordinadores de comision ",4173-401-21-1-914-189586 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29554&id_comunidad=participacion,No tiene sede comunal,1
13,Vistahermosa Sector Las Palmas Ii,"1 presidente
1 vicepresidente 
2 tesoreros
2 secretarios  
2 fiscales
3 Conciliadores
3 delegados
3 coordinadores  de comision ",4173-401-21-1-914-189596 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29557&id_comunidad=participacion,No tiene sede comunal,1
14,Barrio Bajo Aguacatal,"1 presidente
1 vicepresidente 
2 tesoreros
2 secretarios  
2 fiscales
3 Conciliadores
0 delegados
",4173-401-21-1-914-189589 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29559&id_comunidad=participacion,No tiene sede comunal,1
