﻿_id,COMUNA,TOTAL SOLICITUDES,PARTICIPACION
1,1,28,2.4%
2,2,85,7.3%
3,3,22,1.9
4,4,34,2.9
5,5,46,4.0
6,6,40,3.4
7,7,38,3.3
8,8,50,4.3
9,9,19,1.6
10,10,53,4.6
11,11,23,2.0
12,12,34,2.9
13,13,36,3.1
14,14,44,3.8
15,15,29,2.5
16,16,43,3.7
17,17,111,9.6
18,18,98,8.4
19,19,103,8.9
20,20,27,2.3
21,21,12,1.0
22,22,33,2.8
23,LA PAZ,5,0.4
24,MONTEBELLO,13,1.1
25,GOLONDRINAS,6,0.5
26,PANCE,26,2.2
27,EL HORMIGUERO,15,1.3
28,LA BUITRERA,17,1.5
29,LA ELVIRA,4,0.3
30,FELIDIA,14,1.2
31,EL SALADITO,7,0.6
32,VILLACARMELO,8,0.7
33,LOS ANDES,17,1.5
34,PICHINDE,7,0.6
35,LA LEONERA,7,0.6
36,NAVARRO,0,0.0
37,LA CASTILLA,7,0.6
38,TOTAL ,1161,100.0
