﻿_id,Fecha & Hora,LAEQT (dBA),Velocidad Viento (m/s),Dirección Viento (Grados),Temperatura (C°),Humedad Relativa (%),Presión Barométrica (mb),Precipitación (mm)
1,2018-01-01T00:15:00,ND,ND,ND,ND,ND,ND,ND
2,2018-01-01T00:30:00,ND,ND,ND,ND,ND,ND,ND
3,2018-01-01T00:45:00,ND,ND,ND,ND,ND,ND,ND
4,2018-01-01T01:00:00,ND,ND,ND,ND,ND,ND,ND
5,2018-01-01T01:15:00,ND,ND,ND,ND,ND,ND,ND
6,2018-01-01T01:30:00,ND,ND,ND,ND,ND,ND,ND
7,2018-01-01T01:45:00,ND,ND,ND,ND,ND,ND,ND
8,2018-01-01T02:00:00,ND,ND,ND,ND,ND,ND,ND
9,2018-01-01T02:15:00,ND,ND,ND,ND,ND,ND,ND
10,2018-01-01T02:30:00,ND,ND,ND,ND,ND,ND,ND
11,2018-01-01T02:45:00,ND,ND,ND,ND,ND,ND,ND
12,2018-01-01T03:00:00,ND,ND,ND,ND,ND,ND,ND
13,2018-01-01T03:15:00,ND,ND,ND,ND,ND,ND,ND
14,2018-01-01T03:30:00,ND,ND,ND,ND,ND,ND,ND
15,2018-01-01T03:45:00,ND,ND,ND,ND,ND,ND,ND
16,2018-01-01T04:00:00,ND,ND,ND,ND,ND,ND,ND
17,2018-01-01T04:15:00,ND,ND,ND,ND,ND,ND,ND
18,2018-01-01T04:30:00,ND,ND,ND,ND,ND,ND,ND
19,2018-01-01T04:45:00,ND,ND,ND,ND,ND,ND,ND
20,2018-01-01T05:00:00,ND,ND,ND,ND,ND,ND,ND
21,2018-01-01T05:15:00,ND,ND,ND,ND,ND,ND,ND
22,2018-01-01T05:30:00,ND,ND,ND,ND,ND,ND,ND
23,2018-01-01T05:45:00,ND,ND,ND,ND,ND,ND,ND
24,2018-01-01T06:00:00,ND,ND,ND,ND,ND,ND,ND
25,2018-01-01T06:15:00,ND,ND,ND,ND,ND,ND,ND
26,2018-01-01T06:30:00,ND,ND,ND,ND,ND,ND,ND
27,2018-01-01T06:45:00,ND,ND,ND,ND,ND,ND,ND
28,2018-01-01T07:00:00,ND,ND,ND,ND,ND,ND,ND
29,2018-01-01T07:15:00,ND,ND,ND,ND,ND,ND,ND
30,2018-01-01T07:30:00,ND,ND,ND,ND,ND,ND,ND
31,2018-01-01T07:45:00,ND,ND,ND,ND,ND,ND,ND
32,2018-01-01T08:00:00,ND,ND,ND,ND,ND,ND,ND
33,2018-01-01T08:15:00,ND,ND,ND,ND,ND,ND,ND
34,2018-01-01T08:30:00,ND,ND,ND,ND,ND,ND,ND
35,2018-01-01T08:45:00,ND,ND,ND,ND,ND,ND,ND
36,2018-01-01T09:00:00,ND,ND,ND,ND,ND,ND,ND
37,2018-01-01T09:15:00,ND,ND,ND,ND,ND,ND,ND
38,2018-01-01T09:30:00,ND,ND,ND,ND,ND,ND,ND
39,2018-01-01T09:45:00,ND,ND,ND,ND,ND,ND,ND
40,2018-01-01T10:00:00,ND,ND,ND,ND,ND,ND,ND
41,2018-01-01T10:15:00,ND,ND,ND,ND,ND,ND,ND
42,2018-01-01T10:30:00,ND,ND,ND,ND,ND,ND,ND
43,2018-01-01T10:45:00,ND,ND,ND,ND,ND,ND,ND
44,2018-01-01T11:00:00,ND,ND,ND,ND,ND,ND,ND
45,2018-01-01T11:15:00,ND,ND,ND,ND,ND,ND,ND
46,2018-01-01T11:30:00,ND,ND,ND,ND,ND,ND,ND
47,2018-01-01T11:45:00,ND,ND,ND,ND,ND,ND,ND
48,2018-01-01T12:00:00,ND,ND,ND,ND,ND,ND,ND
49,2018-01-01T12:15:00,ND,ND,ND,ND,ND,ND,ND
50,2018-01-01T12:30:00,ND,ND,ND,ND,ND,ND,ND
51,2018-01-01T12:45:00,ND,ND,ND,ND,ND,ND,ND
52,2018-01-01T13:00:00,ND,ND,ND,ND,ND,ND,ND
53,2018-01-01T13:15:00,ND,ND,ND,ND,ND,ND,ND
54,2018-01-01T13:30:00,ND,ND,ND,ND,ND,ND,ND
55,2018-01-01T13:45:00,ND,ND,ND,ND,ND,ND,ND
56,2018-01-01T14:00:00,ND,ND,ND,ND,ND,ND,ND
57,2018-01-01T14:15:00,ND,ND,ND,ND,ND,ND,ND
58,2018-01-01T14:30:00,ND,ND,ND,ND,ND,ND,ND
59,2018-01-01T14:45:00,ND,ND,ND,ND,ND,ND,ND
60,2018-01-01T15:00:00,ND,ND,ND,ND,ND,ND,ND
61,2018-01-01T15:15:00,ND,ND,ND,ND,ND,ND,ND
62,2018-01-01T15:30:00,ND,ND,ND,ND,ND,ND,ND
63,2018-01-01T15:45:00,ND,ND,ND,ND,ND,ND,ND
64,2018-01-01T16:00:00,ND,ND,ND,ND,ND,ND,ND
65,2018-01-01T16:15:00,ND,ND,ND,ND,ND,ND,ND
66,2018-01-01T16:30:00,ND,ND,ND,ND,ND,ND,ND
67,2018-01-01T16:45:00,ND,ND,ND,ND,ND,ND,ND
68,2018-01-01T17:00:00,ND,ND,ND,ND,ND,ND,ND
69,2018-01-01T17:15:00,ND,ND,ND,ND,ND,ND,ND
70,2018-01-01T17:30:00,ND,ND,ND,ND,ND,ND,ND
71,2018-01-01T17:45:00,ND,ND,ND,ND,ND,ND,ND
72,2018-01-01T18:00:00,ND,ND,ND,ND,ND,ND,ND
73,2018-01-01T18:15:00,ND,ND,ND,ND,ND,ND,ND
74,2018-01-01T18:30:00,ND,ND,ND,ND,ND,ND,ND
75,2018-01-01T18:45:00,ND,ND,ND,ND,ND,ND,ND
76,2018-01-01T19:00:00,ND,ND,ND,ND,ND,ND,ND
77,2018-01-01T19:15:00,ND,ND,ND,ND,ND,ND,ND
78,2018-01-01T19:30:00,ND,ND,ND,ND,ND,ND,ND
79,2018-01-01T19:45:00,ND,ND,ND,ND,ND,ND,ND
80,2018-01-01T20:00:00,ND,ND,ND,ND,ND,ND,ND
81,2018-01-01T20:15:00,ND,ND,ND,ND,ND,ND,ND
82,2018-01-01T20:30:00,ND,ND,ND,ND,ND,ND,ND
83,2018-01-01T20:45:00,ND,ND,ND,ND,ND,ND,ND
84,2018-01-01T21:00:00,ND,ND,ND,ND,ND,ND,ND
85,2018-01-01T21:15:00,ND,ND,ND,ND,ND,ND,ND
86,2018-01-01T21:30:00,ND,ND,ND,ND,ND,ND,ND
87,2018-01-01T21:45:00,ND,ND,ND,ND,ND,ND,ND
88,2018-01-01T22:00:00,ND,ND,ND,ND,ND,ND,ND
89,2018-01-01T22:15:00,ND,ND,ND,ND,ND,ND,ND
90,2018-01-01T22:30:00,ND,ND,ND,ND,ND,ND,ND
91,2018-01-01T22:45:00,ND,ND,ND,ND,ND,ND,ND
92,2018-01-01T23:00:00,ND,ND,ND,ND,ND,ND,ND
93,2018-01-01T23:15:00,ND,ND,ND,ND,ND,ND,ND
94,2018-01-01T23:30:00,ND,ND,ND,ND,ND,ND,ND
95,2018-01-01T23:45:00,ND,ND,ND,ND,ND,ND,ND
96,2018-02-01T00:00:00,ND,ND,ND,ND,ND,ND,ND
97,2018-02-01T00:15:00,ND,ND,ND,ND,ND,ND,ND
98,2018-02-01T00:30:00,ND,ND,ND,ND,ND,ND,ND
99,2018-02-01T00:45:00,ND,ND,ND,ND,ND,ND,ND
100,2018-02-01T01:00:00,ND,ND,ND,ND,ND,ND,ND
101,2018-02-01T01:15:00,ND,ND,ND,ND,ND,ND,ND
102,2018-02-01T01:30:00,ND,ND,ND,ND,ND,ND,ND
103,2018-02-01T01:45:00,ND,ND,ND,ND,ND,ND,ND
104,2018-02-01T02:00:00,ND,ND,ND,ND,ND,ND,ND
105,2018-02-01T02:15:00,ND,ND,ND,ND,ND,ND,ND
106,2018-02-01T02:30:00,ND,ND,ND,ND,ND,ND,ND
107,2018-02-01T02:45:00,ND,ND,ND,ND,ND,ND,ND
108,2018-02-01T03:00:00,ND,ND,ND,ND,ND,ND,ND
109,2018-02-01T03:15:00,ND,ND,ND,ND,ND,ND,ND
110,2018-02-01T03:30:00,ND,ND,ND,ND,ND,ND,ND
111,2018-02-01T03:45:00,ND,ND,ND,ND,ND,ND,ND
112,2018-02-01T04:00:00,ND,ND,ND,ND,ND,ND,ND
113,2018-02-01T04:15:00,ND,ND,ND,ND,ND,ND,ND
114,2018-02-01T04:30:00,ND,ND,ND,ND,ND,ND,ND
115,2018-02-01T04:45:00,ND,ND,ND,ND,ND,ND,ND
116,2018-02-01T05:00:00,ND,ND,ND,ND,ND,ND,ND
117,2018-02-01T05:15:00,ND,ND,ND,ND,ND,ND,ND
118,2018-02-01T05:30:00,ND,ND,ND,ND,ND,ND,ND
119,2018-02-01T05:45:00,ND,ND,ND,ND,ND,ND,ND
120,2018-02-01T06:00:00,ND,ND,ND,ND,ND,ND,ND
121,2018-02-01T06:15:00,ND,ND,ND,ND,ND,ND,ND
122,2018-02-01T06:30:00,ND,ND,ND,ND,ND,ND,ND
123,2018-02-01T06:45:00,ND,ND,ND,ND,ND,ND,ND
124,2018-02-01T07:00:00,ND,ND,ND,ND,ND,ND,ND
