﻿_id,FECHA,No. PRUEBA,RESULTADO 1,CONTRAMUESTRA,RESULTADO 2,GRADO
1,2018-01-01T00:00:00,7372,76,7373,80,PRIMERO
2,2018-01-01T00:00:00,20674,145,20675,140,SEGUNDO
3,2018-01-01T00:00:00,20680,178,26081,173,TERCERO
4,2018-02-01T00:00:00,7379,122,7380,124,SEGUNDO
5,2018-02-01T00:00:00,20684,44,20685,48,PRIMERO
6,2018-02-01T00:00:00,7382,35,7383,39,CERO
7,2018-02-01T00:00:00,20694,185,20695,184,TERCERO
8,2018-06-01T00:00:00,7398,211,7399,213,TERCERO
9,2018-07-01T00:00:00,20727,97,20728,94,PRIMERO
10,2018-07-01T00:00:00,20729,43,20730,42,CERO
11,2018-07-01T00:00:00,7417,127,7418,123,SEGUNDO
12,2018-07-01T00:00:00,7420,84,7421,82,PRIMERO
13,2018-07-01T00:00:00,20736,99,20737,97,PRIMERO
14,2018-08-01T00:00:00,7425,206,7426,202,TERCERO
15,2018-08-01T00:00:00,2138,103,2139,100,PRIMERO
16,2018-08-01T00:00:00,7428,166,7429,164,TERCERO
17,2018-11-01T00:00:00,2173,141,2174,142,SEGUNDO
18,2018-12-01T00:00:00,277,46,278,47,PRIMERO
19,2018-01-13T00:00:00,7466,35,7467,35,CERO
20,2018-01-13T00:00:00,7460,135,7461,132,SEGUNDO
21,2018-01-13T00:00:00,7464,24,7465,23,CERO
22,2018-01-13T00:00:00,7467,100,7468,92,PRIMERO
23,2018-01-13T00:00:00,7469,188,NO TOMADA,N/A,TERCERO
24,2018-01-14T00:00:00,292,82,293,80,PRIMERO
25,2018-01-14T00:00:00,2197,155,2198,165,SEGUNDO
26,2018-01-19T00:00:00,7526,178,7527,175,TERCERO
27,2018-01-19T00:00:00,7530,54,7531,50,PRIMERO
28,2018-01-20T00:00:00,7545,144,7546,144,SEGUNDO
29,2018-01-22T00:00:00,20843,53,20844,52,PRIMERO
30,2018-01-22T00:00:00,20860,119,20861,122,SEGUNDO
31,2018-01-23T00:00:00,20866,62,20867,63,PRIMERO
32,2018-01-23T00:00:00,20868,41,20870,45,CERO
33,2018-01-26T00:00:00,7614,121,7615,118,SEGUNDO
34,2018-01-26T00:00:00,7618,138,7619,143,SEGUNDO
35,2018-01-27T00:00:00,7625,200,7627,204,TERCERO
36,2018-01-27T00:00:00,7593,46,7594,43,PRIMERO
37,2018-01-27T00:00:00,7596,237,7598,243,TERCERO
38,2018-01-28T00:00:00,7633,136,7634,136,SEGUNDO
39,2018-01-28T00:00:00,7636,163,7637,154,TERCERO
40,2018-01-28T00:00:00,20913,61,20914,59,PRIMERO
41,2018-01-28T00:00:00,7612,90,7613,90,PRIMERO
42,2018-01-28T00:00:00,7614,157,7615,161,SEGUNDO
43,2018-01-28T00:00:00,7618,179,7619,185,TERCERO
44,2018-01-30T00:00:00,20923,85,20926,84,PRIMERO
45,2018-01-31T00:00:00,7624,63,NO TOMADA,N/A,PRIMERO
46,2018-01-02T00:00:00,7670,156,7671,160,SEGUNDO
47,2018-01-02T00:00:00,7674,77,7675,78,PRIMERO
48,2018-01-02T00:00:00,7679,113,7680,114,SEGUNDO
49,2018-01-02T00:00:00,20948,254,NO TOMADA,N/A,TERCERO
50,2018-02-02T00:00:00,7640,143,7641,140,SEGUNDO
51,2018-02-02T00:00:00,412,146,413,140,SEGUNDO
52,2018-02-02T00:00:00,415,85,416,90,PRIMERO
53,2018-02-02T00:00:00,7647,97,7648,97,PRIMERO
54,2018-03-02T00:00:00,7701,110,7702,114,SEGUNDO
55,2018-03-02T00:00:00,2379,184,2380,188,TERCERO
56,2018-04-02T00:00:00,425,NULA,N/A,N/A,CUARTO
57,2018-04-02T00:00:00,7725,141,7726,138,SEGUNDO
58,2018-07-02T00:00:00,7692,159,7693,159,SEGUNDO
59,2018-08-02T00:00:00,2443,193,NO TOMADA,N/A,TERCERO
60,2018-09-02T00:00:00,2446,53,2448,50,PRIMERO
61,2018-09-02T00:00:00,76,143,NO TOMADA,N/A,SEGUNDO
62,2018-10-02T00:00:00,21004,147,21005,154,SEGUNDO
63,2018-11-02T00:00:00,21014,88,21015,88,PRIMERO
64,2018-11-02T00:00:00,2481,160,2482,159,SEGUNDO
65,2018-11-02T00:00:00,93,249,NO TOMADA,N/A,TERCERO
66,2018-11-02T00:00:00,7766,54,7767,50,PRIMERO
67,2018-12-02T00:00:00,2490,208,2491,213,TERCERO
68,2018-12-02T00:00:00,7780,104,7781,81,PRIMERO
69,2018-02-14T00:00:00,7312,NULA,N/A,N/A,CUARTO
70,2018-02-14T00:00:00,21062,106,21063,111,PRIMERO
71,2018-02-17T00:00:00,21102,79,21103,77,PRIMERO
72,2018-02-17T00:00:00,21106,126,21107,132,SEGUNDO
73,2018-02-17T00:00:00,21110,41,21111,44,CERO
74,2018-02-17T00:00:00,7848,190,7849,189,TERCERO
75,2018-02-18T00:00:00,7863,129,7864,129,SEGUNDO
76,2018-02-24T00:00:00,21184,83,21185,82,PRIMERO
77,2018-02-24T00:00:00,2603,83,2604,85,PRIMERO
78,2018-02-24T00:00:00,2605,88,2606,89,PRIMERO
79,2018-02-24T00:00:00,7936,82,7937,81,PRIMERO
80,2018-02-24T00:00:00,7940,147,7941,143,SEGUNDO
81,2018-02-25T00:00:00,2628,84,2629,81,PRIMERO
82,2018-02-25T00:00:00,2634,127,2635,123,SEGUNDO
83,2018-02-25T00:00:00,21202,58,21206,60,PRIMERO
84,2018-02-25T00:00:00,7947,207,7948,204,TERCERO
