﻿_id,Fecha & Hora,PM10 (ug/m3),SO2  (ug/m3),Vel Viento  (m/s),Dir Viento (Grados),Temperatura (C°),Humedad (%)
1,06/27/2014 16:00,"28,2",ND,ND,ND,ND,ND
2,06/27/2014 17:00,"15,1",ND,ND,ND,ND,ND
3,06/27/2014 18:00,"16,7",ND,ND,ND,ND,ND
4,06/27/2014 19:00,"14,5",ND,ND,ND,ND,ND
5,06/27/2014 20:00,"14,6",ND,ND,ND,ND,ND
6,06/27/2014 21:00,"11,2",ND,ND,ND,ND,ND
7,06/27/2014 22:00,"12,2",ND,ND,ND,ND,ND
8,06/27/2014 23:00,"50,9",ND,ND,ND,ND,ND
9,06/28/2014 00:00,68,ND,ND,ND,ND,ND
10,06/28/2014 01:00,"37,3",ND,ND,ND,ND,ND
11,06/28/2014 02:00,"31,2",ND,ND,ND,ND,ND
12,06/28/2014 03:00,"29,3",ND,ND,ND,ND,ND
13,06/28/2014 04:00,"27,5",ND,ND,ND,ND,ND
14,06/28/2014 05:00,34,ND,ND,ND,ND,ND
15,06/28/2014 06:00,"29,6",ND,ND,ND,ND,ND
16,06/28/2014 07:00,"30,6",ND,ND,ND,ND,ND
17,06/28/2014 08:00,"37,2",ND,ND,ND,ND,ND
18,06/28/2014 09:00,"45,2",ND,ND,ND,ND,ND
19,06/28/2014 10:00,"44,2",ND,ND,ND,ND,ND
20,06/28/2014 11:00,"39,3",ND,ND,ND,ND,ND
21,06/28/2014 12:00,"36,8",ND,ND,ND,ND,ND
22,06/28/2014 13:00,"37,2",ND,ND,ND,ND,ND
23,06/28/2014 14:00,"37,2",ND,ND,ND,ND,ND
24,06/28/2014 15:00,"45,7",ND,ND,ND,ND,ND
25,06/28/2014 16:00,"52,3",ND,ND,ND,ND,ND
26,06/28/2014 17:00,"52,7",ND,ND,ND,ND,ND
27,06/28/2014 18:00,"51,6",ND,ND,ND,ND,ND
28,06/28/2014 19:00,"51,6",ND,ND,ND,ND,ND
29,06/28/2014 20:00,"34,8",ND,ND,ND,ND,ND
30,06/28/2014 21:00,"53,9",ND,ND,ND,ND,ND
31,06/28/2014 22:00,"42,7",ND,ND,ND,ND,ND
32,06/28/2014 23:00,"57,8",ND,ND,ND,ND,ND
33,06/29/2014 00:00,"36,5",ND,ND,ND,ND,ND
34,06/29/2014 01:00,"68,3",ND,ND,ND,ND,ND
35,06/29/2014 02:00,"70,3",ND,ND,ND,ND,ND
36,06/29/2014 03:00,"68,5",ND,ND,ND,ND,ND
37,06/29/2014 04:00,"46,5",ND,ND,ND,ND,ND
38,06/29/2014 05:00,"57,2",ND,ND,ND,ND,ND
39,06/29/2014 06:00,"47,5",ND,ND,ND,ND,ND
40,06/29/2014 07:00,"53,8",ND,ND,ND,ND,ND
41,06/29/2014 08:00,"61,4",ND,ND,ND,ND,ND
42,06/29/2014 09:00,"69,1",ND,ND,ND,ND,ND
43,06/29/2014 10:00,"70,3",ND,ND,ND,ND,ND
44,06/29/2014 11:00,"56,6",ND,ND,ND,ND,ND
45,06/29/2014 12:00,"30,6",ND,ND,ND,ND,ND
46,06/29/2014 13:00,45,ND,ND,ND,ND,ND
47,06/29/2014 14:00,"59,2",ND,ND,ND,ND,ND
48,06/29/2014 15:00,"51,2",ND,ND,ND,ND,ND
49,06/29/2014 16:00,"25,6",ND,ND,ND,ND,ND
50,06/29/2014 17:00,"22,7",ND,ND,ND,ND,ND
51,06/29/2014 18:00,"22,1",ND,ND,ND,ND,ND
52,06/29/2014 19:00,"20,7",ND,ND,ND,ND,ND
53,06/29/2014 20:00,15,ND,ND,ND,ND,ND
54,06/29/2014 21:00,"12,1",ND,ND,ND,ND,ND
55,06/29/2014 22:00,12,ND,ND,ND,ND,ND
56,06/29/2014 23:00,"23,3",ND,ND,ND,ND,ND
57,06/30/2014 00:00,"35,4",ND,ND,ND,ND,ND
58,06/30/2014 01:00,"36,8",ND,ND,ND,ND,ND
59,06/30/2014 02:00,"38,7",ND,ND,ND,ND,ND
60,06/30/2014 03:00,"16,7",ND,ND,ND,ND,ND
61,06/30/2014 04:00,11,ND,ND,ND,ND,ND
62,06/30/2014 05:00,"25,4",ND,ND,ND,ND,ND
63,06/30/2014 06:00,"12,8",ND,ND,ND,ND,ND
64,06/30/2014 07:00,"24,4",ND,ND,ND,ND,ND
65,06/30/2014 08:00,19,ND,ND,ND,ND,ND
66,06/30/2014 09:00,"32,3",ND,ND,ND,ND,ND
67,06/30/2014 10:00,"32,6",ND,ND,ND,ND,ND
68,06/30/2014 11:00,"27,3",ND,ND,ND,ND,ND
69,06/30/2014 12:00,"23,7",ND,ND,ND,ND,ND
70,06/30/2014 13:00,"27,7",ND,ND,ND,ND,ND
71,06/30/2014 14:00,"23,9",ND,ND,ND,ND,ND
72,06/30/2014 15:00,"30,5",ND,ND,ND,ND,ND
73,06/30/2014 16:00,"26,5",ND,ND,ND,ND,ND
74,06/30/2014 17:00,"23,8",ND,ND,ND,ND,ND
75,06/30/2014 18:00,"17,4",ND,ND,ND,ND,ND
76,06/30/2014 19:00,"15,4",ND,ND,ND,ND,ND
77,06/30/2014 20:00,"13,5",ND,ND,ND,ND,ND
78,06/30/2014 21:00,"13,5",ND,ND,ND,ND,ND
79,06/30/2014 22:00,"8,8",ND,ND,ND,ND,ND
80,06/30/2014 23:00,"8,7",ND,ND,ND,ND,ND
81,41646,"37,8",ND,ND,ND,ND,ND
82,"41646,04167","31,5",ND,ND,ND,ND,ND
83,"41646,08333","37,6",ND,ND,ND,ND,ND
84,"41646,125","21,5",ND,ND,ND,ND,ND
85,"41646,16667","20,4",ND,ND,ND,ND,ND
86,"41646,20833","25,2",ND,ND,ND,ND,ND
87,"41646,25","24,9",ND,ND,ND,ND,ND
88,"41646,29167","35,1",ND,ND,ND,ND,ND
89,"41646,33333","47,6",ND,ND,ND,ND,ND
90,"41646,375","61,4",ND,ND,ND,ND,ND
91,"41646,41667","65,6",ND,ND,ND,ND,ND
92,"41646,45833","49,8",ND,ND,ND,ND,ND
93,"41646,5","45,2",ND,ND,ND,ND,ND
94,"41646,54167","48,2",ND,ND,ND,ND,ND
95,"41646,58333","49,1",ND,ND,ND,ND,ND
96,"41646,625","44,1",ND,ND,ND,ND,ND
97,"41646,66667","55,9",ND,ND,ND,ND,ND
98,"41646,70833","26,9",ND,ND,ND,ND,ND
99,"41646,75","17,4",ND,ND,ND,ND,ND
100,"41646,79167","13,2",ND,ND,ND,ND,ND
101,"41646,83333","8,3",ND,ND,ND,ND,ND
102,"41646,875","8,9",ND,ND,ND,ND,ND
103,"41646,91667","11,6",ND,ND,ND,ND,ND
104,"41646,95833","14,4",ND,ND,ND,ND,ND
105,41677,"33,9",ND,ND,ND,ND,ND
106,"41677,04167","37,6",ND,ND,ND,ND,ND
107,"41677,08333",43,ND,ND,ND,ND,ND
108,"41677,125","15,5",ND,ND,ND,ND,ND
109,"41677,16667","15,2",ND,ND,ND,ND,ND
110,"41677,20833","17,5",ND,ND,ND,ND,ND
111,"41677,25",33,ND,ND,ND,ND,ND
112,"41677,29167","26,3",ND,ND,ND,ND,ND
113,"41677,33333","21,8",ND,ND,ND,ND,ND
114,"41677,375","28,4",ND,ND,ND,ND,ND
115,"41677,41667","27,1",ND,ND,ND,ND,ND
116,"41677,45833","22,1",ND,ND,ND,ND,ND
117,"41677,5",23,ND,ND,ND,ND,ND
118,"41677,54167","23,7",ND,ND,ND,ND,ND
119,"41677,58333","23,7",ND,ND,ND,ND,ND
120,"41677,625","18,8",ND,ND,ND,ND,ND
121,"41677,66667",21,ND,ND,ND,ND,ND
122,"41677,70833",24,ND,ND,ND,ND,ND
123,"41677,75","28,9",ND,ND,ND,ND,ND
124,"41677,79167","37,6",ND,ND,ND,ND,ND
125,"41677,83333","10,4",ND,ND,ND,ND,ND
126,"41677,875","20,5",ND,ND,ND,ND,ND
127,"41677,91667","32,1",ND,ND,ND,ND,ND
128,"41677,95833","34,7",ND,ND,ND,ND,ND
129,41705,23,ND,ND,ND,ND,ND
130,"41705,04167","25,9",ND,ND,ND,ND,ND
131,"41705,08333","19,4",ND,ND,ND,ND,ND
132,"41705,125","19,8",ND,ND,ND,ND,ND
133,"41705,16667","19,1",ND,ND,ND,ND,ND
134,"41705,20833","20,2",ND,ND,ND,ND,ND
135,"41705,25","24,4",ND,ND,ND,ND,ND
136,"41705,29167","32,3",ND,ND,ND,ND,ND
137,"41705,33333","45,7",ND,ND,ND,ND,ND
138,"41705,375","52,8",ND,ND,ND,ND,ND
139,"41705,41667","100,2",ND,ND,ND,ND,ND
140,"41705,45833","100,2",ND,ND,ND,ND,ND
141,"41705,5","70,5",ND,ND,ND,ND,ND
142,"41705,54167","55,3",ND,ND,ND,ND,ND
143,"41705,58333","54,9",ND,ND,ND,ND,ND
144,"41705,625","58,4",ND,ND,ND,ND,ND
145,"41705,66667",33,ND,ND,ND,ND,ND
146,"41705,70833","15,2",ND,ND,ND,ND,ND
147,"41705,75","16,3",ND,ND,ND,ND,ND
148,"41705,79167","11,1",ND,ND,ND,ND,ND
149,"41705,83333","13,4",ND,ND,ND,ND,ND
150,"41705,875","6,7",ND,ND,ND,ND,ND
151,"41705,91667","20,1",ND,ND,ND,ND,ND
152,"41705,95833","34,3",ND,ND,ND,ND,ND
153,41736,38,ND,ND,ND,ND,ND
154,"41736,04167","25,5",ND,ND,ND,ND,ND
155,"41736,08333","21,6",ND,ND,ND,ND,ND
156,"41736,125","32,6",ND,ND,ND,ND,ND
157,"41736,16667","30,4",ND,ND,ND,ND,ND
158,"41736,20833","25,3",ND,ND,ND,ND,ND
159,"41736,25","28,7",ND,ND,ND,ND,ND
160,"41736,29167","37,5",ND,ND,ND,ND,ND
161,"41736,33333","50,6",ND,ND,ND,ND,ND
162,"41736,375","70,1",ND,ND,ND,ND,ND
163,"41736,41667","68,7",ND,ND,ND,ND,ND
164,"41736,45833","46,2",ND,ND,ND,ND,ND
165,"41736,5","35,5",ND,ND,ND,ND,ND
166,"41736,54167","35,6",ND,ND,ND,ND,ND
167,"41736,58333","32,1",ND,ND,ND,ND,ND
