﻿_id,Nom_Equ_ Biomed,ese_oriente,ese_centro,ese_norte,ese_ladera,ese_suroriente,hosp_idc
1,Carro para medicamentos y acondicionado de carro de paro,6,0,0,0,0,0
2,Camillas de transporte ,8,0,0,0,0,0
3,Silla de ruedas,3,0,0,0,0,0
4,Atril,26,0,0,0,0,0
5,Dispositivo válvula máscara o ambú para paciente adulto desechable ,70,0,0,0,0,0
6,Dispositivo válvula máscara o ambú para paciente pediátrico desechable ,20,0,0,0,0,0
7,Bombas de infusión volumétrica,115,0,0,0,0,0
8,Bomba de infusión  tipo perfusor o jeringa,3,0,0,0,0,0
9,Cama para unidad de cuidados intensivos,20,0,0,0,0,0
10,Laringoscopio para paciente adulto de fibra óptica,22,0,0,0,0,0
11,Monitoreo para UCI (monitor de signos vitales para unidad de cuidado intensivo (UCI)  con capnografía,17,0,0,0,0,0
12,Monitoreo para UCI (monitor de signos vitales para unidad de cuidado intensivo (UCI)  con capnografía y gasto cardíaco,3,0,0,0,0,0
13,Ventilador mecanico estacionario para red de aire medicinal o con turbina,20,0,0,0,0,0
14,Fonendoscopio mecanico para paciente adulto,40,0,0,0,0,0
15,Electrocardiografos ,5,0,0,0,0,0
16,Videolaringoscopio o laringoscopio con opción de video ,4,0,0,0,0,0
17,Desfibrilador bifásico con marcapaso,6,0,0,0,0,0
18,Monitor de signos vitales para transporte ,4,0,0,0,0,0
19,Ventilador mecánico portatil para transporte,2,0,0,0,0,0
20,Tensiometro de pedestal,6,0,0,0,0,0
21,Tensiometro movil,5,0,0,0,0,0
22,Camas hospitalaria electrica,30,0,0,0,0,0
23,Monitoreo básico (monitor de signos vitales básico),35,0,0,0,0,0
24,Regulador de vacio ,22,0,0,0,0,0
25,Refrigerador para medicamentos ,2,0,0,0,0,0
26,Centrífuga ,1,0,0,0,0,0
27,Congelador para geles de transporte de muestras ,1,0,0,0,0,0
28,Refrigerador para reactivos de laboratorio ,2,0,0,0,0,0
29,Pipeta de 5 a 50 microlitros (µl) con soporte,2,0,0,0,0,0
30,Pipeta de 10 a 100 microlitros  (µl) con soporte,2,0,0,0,0,0
31,Pipeta de 100 a 1000 microlitros  (µl) con soporte,2,0,0,0,0,0
32,Equipo de organos de los sentidos ,4,0,0,0,0,0
33,Camilla tipo divan,0,60,0,0,0,0
34,"Camilla de transporte para ambulancia,  ruedas giratorias 1",0,1,0,0,0,0
35,Camilla de transporte para ambulancia 2,0,1,0,0,0,0
36,"Atriles, altura regulable",0,80,0,0,0,0
37,Mesas auxiliares con rodachines,0,18,0,0,0,0
38,Mesas de mayo ,0,14,0,0,0,0
39,Escalerillas de dos pasos en acero inoxidable,0,33,0,0,0,0
40,Carro de paro,0,3,0,11,3,0
41,Silla ergonomica reclinomatica,0,10,0,0,0,0
42,Silla ergonomica ,0,10,0,0,0,0
43,Silla paciente,0,26,0,0,0,0
44,Butaco auxiliar,0,4,0,0,0,0
45,Escritorio,0,2,0,0,0,0
46,Soportes de monitor de computador,0,5,0,0,0,0
47,Apoya pies,0,8,0,0,0,0
48,Sillas de ruedas de alto trafico,0,12,0,0,0,0
49,Carro de transporte para monitor de signos vitales,0,10,0,0,0,0
50,Bombas de infusión,0,19,0,0,0,0
51,Aspirador de secreciones,0,5,0,0,0,0
52,Monitor de signos vitales con módulo de capnografía,0,6,0,0,0,0
53,Monitor de signos vitales básico,0,26,0,0,0,0
54,Monitor desfibrilador,0,1,0,0,0,0
55,Tensiómetro adulto pedestal,0,12,0,0,0,0
56,Electrocardiógrafo,0,1,0,0,0,0
57,Concentrador de oxígeno ,0,47,0,0,0,0
58,Saturador de oxígeno,0,27,0,0,0,0
59,Tensiómetro manual adulto,0,15,0,0,0,0
