﻿_id,Fecha_visita,Comuna,Barrio,Motivo,Pensionado,Victima_maltrato,Tipo_autonomia,Recurso_economico,Tipo_maltrato,Repetición_maltrato,Maltratador,Trato_Familia
1,2019-05-29T00:00:00,15,Laureano Gomez,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,No Sabe/No Responde,Fisico.,Espóradico,Hijos,Regular
2,2019-05-14T00:00:00,7,Alfonso Lopez 1a Etapa,Verificacion de Vulnerabilidad,Si,Si,Economico.,"Pension.
Trabajo.",Abuso Patrimonial.,Espóradico,Hijos,Regular
3,2019-05-02T00:00:00,1,Terron colorado,Verificacion de Vulnerabilidad,Si,Si,"Economico.
Fisico.",Pension.,"Psicologico.
Fisico.",Frecuente,Hijos,Malo
4,2019-05-02T00:00:00,1,Terron colorado,Verificacion de Vulnerabilidad,Si,Si,"Economico.
Fisico.",Pension.,"Psicologico.
Fisico.",Frecuente,Hijos,Malo
5,2019-04-30T00:00:00,19,Los Cambulos,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,Apoyo Familiar.,Negligencia.,Frecuente,Hermanos,Bueno
6,2019-04-30T00:00:00,7,Puerto Mallarino,Verificacion de Vulnerabilidad,No,Si,"Emocional.
Mental.",Apoyo Comunitario.,Psicologico.,Espóradico,Hijos,Regular
7,2019-04-30T00:00:00,18,Prados del Sur,Verificacion de Vulnerabilidad,No,Si,Fisico.,"Apoyo Familiar.
Subsidio CM.","Psicologico.
Abuso Patrimonial.",Frecuente,Hijos,Bueno
8,2019-04-23T00:00:00,17,Cañaverales - Los Samanes,Verificacion de Vulnerabilidad,Si,Si,"Economico.
Fisico.","Pension.
Apoyo Familiar.",Abandono.,Espóradico,Vecinos,Regular
9,2019-04-11T00:00:00,La Buitrera,La Buitrera - Cabecera,Verificacion de Vulnerabilidad,No,Si,Fisico.,Apoyo Comunitario.,Abandono.,Espóradico,Vecinos,No Aplica
10,2019-04-10T00:00:00,15,Los Comuneros I Etapa,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,No Sabe/No Responde,Psicologico.,Frecuente,Vecinos,Bueno
11,2019-04-09T00:00:00,21,Ciudadela del Rio - CVC,Verificacion de Vulnerabilidad,No,Si,Fisico.,"Apoyo Familiar.
Subsidio CM.","Psicologico.
Fisico.",Frecuente,Conyuge,Malo
12,2019-04-08T00:00:00,2,Santa rita,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,Apoyo Comunitario.,Negligencia.,Frecuente,Hijos,Malo
13,2019-04-05T00:00:00,3,San pedro,Verificacion de Vulnerabilidad,Si,Si,Fisico.,Pension.,Negligencia.,Frecuente,Otros Parientes,Regular
14,2019-04-05T00:00:00,3,Santa rosa,Verificacion de Vulnerabilidad,Si,Si,Fisico.,Pension.,Abuso Patrimonial.,Frecuente,Otros Parientes,Regular
15,2019-04-01T00:00:00,1,Terron colorado,Verificacion de Vulnerabilidad,Si,Si,Economico.,Pension.,"Psicologico.
Abuso Patrimonial.",Frecuente,Conyuge,Regular
16,2019-04-01T00:00:00,19,Los Cambulos,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,Apoyo Comunitario.Subsidio CM.,Abandono.,Frecuente,Hijos,Malo
17,2019-04-01T00:00:00,11,Urbanizacion Boyaca,Verificacion de Vulnerabilidad,Si,Si,"Economico.
Fisico.
Emocional.",Pension.,"Fisico.
Negligencia.
Abuso Patrimonial.",Frecuente,Hermanos,Malo
18,2019-04-01T00:00:00,6,Ciudadela Floralia,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,"Apoyo Familiar.
Apoyo Comunitario.",Abandono.,Frecuente,Hermanos,Regular
