﻿_id,CATEGORIA PRESUPUESTAL,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,PAGOS,EJECUCION,% DE EJECUCIÓN
1,TOTAL,"",1952587034133,-112723265846,545270887530,-171821985500,204660969686,2417973640003,1872696724311,2109137952737,87
2,0-1101,Libre Asignación,0,0,0,-800000000,14211157521,13411157521,3697262191,7291902217,54
3,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,0,0,0,0,6028797122,6028797122,0,0,0
4,2-301010149         ,Planteles Educativos,0,0,0,0,171202878,171202878,0,171202878,100
5,2-3010203           ,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,0,0,0,1456741390,1456741390,1443477728,1456741390,100
6,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,0,0,1589924500,1589924500,1465788312,1572006796,99
7,2-3030205           ,Contratos Prestación de Servicios con Instituciones Educativas,0,0,0,-800000000,800000000,0,0,0,0
8,2-303027604         ,CONSULTA URGENCIAS,0,0,0,0,331435631,331435631,331435631,331435631,100
9,2-3030279           ,Programas de Atención a Población desplazada,0,0,0,0,0,0,0,0,0
10,2-3030303010101     ,Sueldo,0,0,0,0,800000000,800000000,0,788446514,99
11,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,0,0,3033056000,3033056000,456560520,2972069008,98
12,0-1201,Saneamiento Fiscal,397649832230,0,18431230220,-63691282905,83119109570,435508889115,300055934172,370613237994,85
13,2-301010101         ,Edificios Públicos,3144155460,0,0,-3643685273,1330000000,830470187,830000000,830000000,100
14,2-301010115         ,Alcantarillados y Redes,2569486879,0,0,-92000000,0,2477486879,0,0,0
15,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,19011501256,0,9097873591,-4724099299,4574199425,27959474973,3515427464,13468769405,48
16,2-301010133         ,"Carreteras, Caminos, Puentes y Similares",1983716036,0,0,-1750000000,2931020565,3164736601,287662839,1781418193,56
17,2-301010139         ,"Casas de Cultura, Bibliotecas y Similares",114645119,0,0,0,176470588,291115707,291115707,291115707,100
18,2-301010141         ,Umatas,490310000,0,0,-170200599,0,320109401,242009401,314009401,98
19,2-301010149         ,Planteles Educativos,6608836072,0,0,-532226619,5871859403,11948468856,8310875245,11871064568,99
20,2-301010201         ,Compra de Terrenos,3376384277,0,4500000000,-2292558277,550699500,6134525500,0,0,0
21,2-301010203         ,Señalización y Semaforización,3230597230,0,0,-1092520000,0,2138077230,1563082089,1566082089,73
22,2-301010301         ,Edificios Públicos,100000000,0,0,-15465000,107993197,192528197,51703704,159696901,83
23,2-301010305         ,Rehabilitación de Infraestructura ya Existente,12611435651,0,0,-7886241592,2434433202,7159627261,1996109060,5175920314,72
24,2-301010311         ,Programas de Saneamiento Ambiental,14070595037,0,0,-1212378282,3180484511,16038701266,6715181479,8063691769,50
25,2-301010323         ,Programas de Saneamiento Básico Rural,130513202,0,0,0,0,130513202,123410951,123410951,95
26,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",636385119,0,0,-546400565,75092927,165077481,164125681,164125681,99
27,2-301010341         ,Umatas,496700000,0,0,-246700000,90830000,340830000,99989680,249974200,73
28,2-301010349         ,Planteles Educativos,1383371721,0,0,-56700000,592099262,1918770983,1502499589,1807606009,94
29,2-301010351         ,Escenarios Deportivos y Parques,32327665147,0,0,0,5090404830,37418069977,30535476330,36651573614,98
30,2-301010353         ,"Hospitales, Centros de Salud y Puestos de Salud",3966666664,0,0,-79180400,1327280332,5214766596,3454152930,3887486264,75
31,2-3010203           ,Mejoramiento y Mantenimiento de Infraestructura Administrativa,1905775359,0,0,-244853487,939136420,2600058292,798872955,2419734136,93
32,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,21980811700,0,0,-2769156230,3978011649,23189667119,5044440353,14450432278,62
33,2-302010103         ,Dotación de Instalaciones,115000000,0,0,-96000000,28794000,47794000,0,33775000,71
34,2-302010107         ,Dotación de Material Educativo,1118106712,0,0,-185938112,105793796,1037962396,408292593,559970616,54
35,2-302010111         ,Sistemas de Información Educativos,100390000,0,0,-43040000,23659200,81009200,64350000,76350000,94
36,2-302010113         ,"Dotación de Hospitales, Centros de Salud y Puestos de Salud",723333336,0,0,-300000000,79180400,502513736,439506973,502506973,100
37,2-302010119         ,Programas Atención Población vínculada IPSs Públicas de 1er Nivel,0,0,0,0,300000000,300000000,50000000,270081500,90
38,2-302010132         ,Adquision de vacunas ,5077109219,0,0,-600000000,0,4477109219,4476983100,4476983100,100
39,2-302010133         ,Servicios de Transporte ,313766618,0,0,0,676536000,990302618,563545221,563545221,57
40,2-302010134         ,Adquisicion de Materiales y Suministros,18487621006,0,0,-4485771218,4235116539,18236966327,10539220448,15461906864,85
41,2-302010201         ,Maquinaria y Equipo,4616906232,0,0,-296300822,346737384,4667342794,4111365279,4591662118,98
42,2-302010203         ,Instalaciones,1662794386,0,0,0,0,1662794386,483719281,1662794386,100
43,2-302010209         ,Servicios de Transporte Educativo,2489960668,0,0,-4659200,524000000,3009301468,3005834715,3006450715,100
44,2-302010211         ,Sistemas de Información Educativos,25000000,0,0,-25000000,0,0,0,0,0
45,2-302010221         ,Programas Atención Población vínculada IPSs Privadas de 1er Nivel,10000000,0,0,0,0,10000000,5617268,5726063,57
46,2-302020101         ,Servicios Públicos Planteles Educativos,6500000386,0,0,0,0,6500000386,6356642112,6356642112,98
