﻿_id,grup_edad,Aic_contrib,Asmetsalud,Cajacopi_atlant,Comfe_valle,Compensar,Coomeva,Coosalud,Coosalud_contrib,Emssanar,famisanar_ltda,sanitas,sos,sura,Ferrocarriles_nales,Mallamas,Medimas_contrib,Medimas_subsid,Nueva_eps_reg_sub,Nueva_eps,Salud_total
1,0-4,8,79,0,3832,35,4530,98,23,694,3,4682,7199,8211,7,8,4,690,0,2365,3057
2,5-9,8,74,0,4774,42,5307,151,18,659,2,5031,8618,8302,15,1,8,880,0,2211,3225
3,10-14,7,43,0,5607,77,6004,185,24,585,1,5100,9964,8474,16,2,2,1217,0,2732,3586
4,15-18,7,91,1,4907,74,5139,213,20,681,1,4296,8222,6535,36,1,7,1210,0,2930,3086
5,19-24,118,672,1,8164,76,9228,991,452,4984,9,8933,14634,14593,78,25,21,2149,0,7182,5991
6,25-29,91,465,0,6337,38,7738,854,350,3784,6,10122,12444,16627,13,32,9,1261,0,5300,5322
7,30-34,61,312,0,6896,59,8552,827,271,2363,3,9610,13125,15896,11,16,3,1184,0,3556,4645
8,35-39,49,213,0,8050,72,9187,636,152,2030,2,9108,13164,15044,16,8,2,1404,0,3239,4422
9,40-44,27,142,0,7776,72,8764,556,108,1466,2,7753,11563,12577,35,9,3,1453,0,3729,3828
10,45-49,16,88,0,7176,59,7872,483,92,1064,0,6578,10507,10499,80,7,3,1468,0,5122,3412
11,50-54,6,64,0,7021,37,8106,388,58,784,,6431,10314,10277,94,0,3,1424,1,6874,3258
12,55-59,7,44,1,6541,28,7986,281,56,643,3,5967,9311,9747,231,1,4,1403,1,8409,2758
13,60-64,0,21,0,5457,10,6711,188,46,385,2,4809,7465,7538,442,0,4,1288,0,9462,2259
14,65-69,2,6,1,4302,6,5517,141,30,208,1,3557,5137,5262,537,0,1,1027,0,9491,1630
15,70-74,0,6,0,2861,1,4159,81,12,93,0,2728,3163,3548,434,0,0,788,0,8596,1078
16,75-79,0,2,0,1632,1,3039,53,11,50,0,1987,1984,2029,347,0,1,538,0,7338,735
17,80>,0,4,0,2301,2,4325,71,15,64,1,3106,2731,2715,867,1,0,945,0,11996,985
