﻿_id,Corregimiento,Total Solicitudes,Solicitudes Malla Vial,Solicitudes Puente,Solicitudes Espacio Público,Otro Tipo de Solicitud
1,51 Navarro,0,0,0,0,0
2,52 El Hormiguero,0,0,0,0,0
3,53 Pance,0,0,0,0,0
4,54 La Buitrera,0,0,0,0,0
5,55 Villacarmelo,0,0,0,0,0
6,56 Los Andes,9,4,0,0,5
7,57 Pichinde,0,0,0,0,0
8,58 La Leonera,2,0,0,0,2
9,59 Felidia,2,2,0,0,0
10,60 El Saladito,2,1,1,0,0
11,61 La Elvira,2,2,0,0,0
12,62 La Castilla,2,2,0,0,0
13,63 La Paz,1,1,0,0,0
14,64 Montebello,2,2,0,0,0
15,65 Golondrinas,1,1,0,0,0
16,total,23,15,1,0,7
