﻿_id,FECHA,No. PRUEBA,RESULTADO 1,RESULTADO 2,GRADO
1,1/01/2020,4964,183,190,TERCERO
2,1/01/2020,4765,54,48,PRIMERO
3,1/01/2020,7609,124,82,SEGUNDO
4,1/01/2020,7611,108,100,PRIMERO
5,2/01/2020,4779,237,237,TERCERO
6,2/01/2020,4632,62,62,PRIMERO
7,6/01/2020,5044,125,0,CERO
8,6/01/2020,5052,185,180,TERCERO
9,6/01/2020,6058,206,214,TERCERO
10,9/01/2020,7744,13,10,CERO
11,11/01/2020,0,0,0,CERO
12,11/01/2020,4701,125,122,SEGUNDO
13,12/01/2020,7779,60,59,PRIMERO
14,12/01/2020,7781,129,125,SEGUNDO
15,12/01/2020,6090,66,63,PRIMERO
16,12/01/2020,4709,97,106,PRIMERO
17,15/01/2020,4744,124,126,SEGUNDO
18,18/01/2020,5617,121,119,SEGUNDO
19,18/01/2020,5619,247,237,TERCERO
20,18/01/2020,4779,213,214,TERCERO
21,19/01/2020,4918,63,58,PRIMERO
22,21/01/2020,6250,79,80,PRIMERO
23,26/01/2020,6279,103,100,PRIMERO
24,26/01/2020,4986,192,197,TERCERO
25,26/01/2020,5684,95,97,PRIMERO
26,30/01/2020,5730,187,189,TERCERO
27,1/01/2020,5398,58,56,PRIMERO
28,1/01/2020,4975,64,69,PRIMERO
29,1/02/2020,4966,221,224,TERCERO
30,1/02/2020,5810,175,167,TERCERO
31,1/02/2020,5805,184,180,TERCERO
32,1/02/2020,5817,121,116,SEGUNDO
33,2/02/2020,5040,227,224,TERCERO
34,2/02/2020,5005,185,"",CERO
35,2/02/2020,4990,51,49,PRIMERO
36,5/02/2020,5031,193,188,TERCERO
37,9/02/2020,5128,29,28,CERO
38,8/02/2020,20659,"0,45","0,45",CERO
39,9/02/2020,5126,24,24,CERO
40,9/02/2020,2433,"0,42","0,41",SEGUNDO
41,9/02/2020,377,"1,02","1,04",PRIMERO
42,9/02/2020,2433,"0,42","0,41",CERO
43,10/02/2020,5138,261,264,TRES
44,14/02/2020,6455,148,106,TERCERO
45,14/02/2020,8941,"","3,38",TERCERO
46,14/02/2020,2481,"1,76","0,77",TERCERO
47,15/02/2020,8957,2,MUESTRA INS,TERCERO
48,15/02/2020,8592,97,94,PRIMERO
49,15/02/2020,8596,71,74,PRIMERO
50,15/02/2020,2490,"1,22","1,22",SEGUNDO
51,15/02/2020,433,202,199,TERCERO
52,16/02/2020,5652,104,106,PRIMERO
53,16/02/2020,5209,85,78,PRIMERO
54,16/02/2020,8604,22,22,CERO
55,16/02/2020,8606,212,216,TERCERO
56,19/2/2020,3364,"1,98","1,89",TERCERO
57,20/02/2020,5293,97,99,PRIMERO
58,22/02/2020,5693,"26,9","28,4",CERO
59,23/02/2020,8653,"78,8",80,PRIMERO
60,23/02/2020,20694,"0,64","0,62",PRIMERO
61,23/02/2020,9029,"1,84","1,89",TERCERO
62,24/02/2020,12227,"21,6","21,6",TERCERO
63,24/02/2020,508,"0,84","0,84",PRIMERO
64,27/02/2020,3432,"1,38","1,35",SEGUNDO
65,28/02/2020,3444,"1,68","1,7",TERCERO
66,28/02/2020,5868,"93,5","100,3",TERCERO
67,29/02/2020,3448,"2,39","2,41",SEGUNDO
68,29/02/200,5887,91,"92,7",PRIMERO
69,29/02/2020,8701,"115,7","112,6",TERCERO
70,1/03/2020,20728,"1,2","1,38",TERCERO
71,1/03/2020,8714,"140,8","140,8",SEGUNDO
72,1/03/2020,8709,034.5,035.7,CERO
73,1/03/2020,3463,54,55,CERO
74,1/03/2020,5565,"31,7","28,8",TERCERO
75,1/03/2020,5567,"131,8","129,2",SEGUNDO
76,2/03/2020,3474,85,"0,86",PRIMERO
77,2/03/2020,3476,"2,21","2,28",TERCERO
78,3/03/2020,9061,"1,65","1,65",TERCERO
79,8/03/2020,3501,"1,16","1,16",SEGUNDO
80,8/03/2020,9218,"23,6","23,1",TERCERO
81,8/03/2020,6011,"40,1",37,CERO
82,8/03/2020,9105,"1,9","1,8",PRIMERO
83,9/03/2020,3509,"2,18","2,18",TERCERO
84,9/03/2020,12355,50,46,PRIMERO
85,9/03/2020,3511,"1,86","2,05",TERCERO
86,9/03/2020,3513,"2,2","2,21",TERCERO
87,9/03/2020,12360,49,"",PRIMERO
88,9/03/2020,12361,48,48,PRIMERO
89,9/03/2020,5790,"171,1","167,7",TERCERO
90,5/04/2020,6209,142,138,SEGUNDO
