﻿_id,Disciplina Deportiva,Nombre monitor,Comuna,Escenario Deportivo,Direccion,Barrio,Dias,horario_inicial,horario_final
1,VRTIGO ESCUELA BMX FREESTYLE,ANDRES GARCIA,Comuna 2,CANCHA MULTIPLE LOS ALAMOS,A 2DN # 56N - 00,Ciudad Los Alamos,miercoles-viernes,miercoles:4.00PM-viernes:4.00PM,miercoles:7.00PM-viernes:7.00PM
2,VRTIGO ESCUELA BMX FREESTYLE,DIEGO MUNOZ,Comuna 1,Coliseo Bajo Aguacatal,A 15 O # 10 - 00,Aguacatal,miercoles-viernes,miercoles:4.00PM-viernes:4.00PM,miercoles:6.00PM-viernes:6.00PM
3,VRTIGO ESCUELA BMX FREESTYLE,DIEGO MUNOZ,Comuna 2,CANCHA MULTIPLE LOS ALAMOS,A 2DN # 56N - 00,Ciudad Los Alamos,lunes-martes-jueves,lunes:2.00PM-martes:2.00PM-jueves:2.00PM,lunes:4.00PM-martes:4.00PM-jueves:4.00PM
4,VRTIGO ESCUELA BMX FREESTYLE,DIEGO MUNOZ,Comuna 2,CANCHA MULTIPLE LOS ALAMOS,A 2DN # 56N - 00,Ciudad Los Alamos,lunes-martes-jueves,lunes:4.00PM-martes:4.00PM-jueves:4.00PM,lunes:6.00PM-martes:6.00PM-jueves:6.00PM
5,VRTIGO ESCUELA BMX FREESTYLE,ANDRES GARCIA,Comuna 5,POLIDEPORTIVO LOS ALMENDROS,K 2  # 62 - 00,Villa del Prado   El Guabito,martes-jueves,martes:6.00PM-jueves:6.00PM,martes:8.00PM-jueves:8.00PM
6,VRTIGO ESCUELA BMX FREESTYLE,ARIS GRUESO,Comuna 15,"Polideportivo Ciudad Cordoba, SKATE PARK",C 50  # 42B - 00,Ciudad Cordoba,lunes-miercoles-viernes,lunes:4.00PM-miercoles:4.00PM-viernes:4.00PM,lunes:6.00PM-miercoles:6.00PM-viernes:6.00PM
7,VRTIGO ESCUELA BMX FREESTYLE,ARIS GRUESO,Comuna 15,"Polideportivo Ciudad Cordoba, SKATE PARK",C 50  # 42B - 00,Ciudad Cordoba,lunes-miercoles-viernes,lunes:6.00PM-miercoles:6.00PM-viernes:6.00PM,lunes:8.00PM-miercoles:8.00PM-viernes:8.00PM
8,VRTIGO ESCUELA BMX FREESTYLE,ARIS GRUESO,Comuna 13,BIBLIOTECA EL PONDAJE,Dg. 28d 3 #72f1,El Pondaje,martes-jueves,martes:5.00PM-jueves:5.00PM,martes:7.00PM-jueves:7.00PM
9,VRTIGO ESCUELA BMX FREESTYLE,JHON CASTRILLON,Comuna 17,PARQUE LINEAL EL INGENIO,K83  C13,El Ingenio,martes-miercoles-jueves,martes:4.00PM-miercoles:4.00PM-jueves:4.00PM,martes:6.00AM-miercoles:6.00PM-jueves:6.00PM
10,VRTIGO ESCUELA BMX FREESTYLE,JHON CASTRILLON,Comuna 17,PARQUE LINEAL EL INGENIO,K83  C13,El Ingenio,martes-miercoles-jueves,martes:7.00PM-miercoles:7.00PM-jueves:7.00PM,martes:9.00PM-miercoles:9.00PM-jueves:9.00PM
11,VRTIGO ESCUELA BMX FREESTYLE,JHON CASTRILLON,Comuna 17,PARQUE EL INGENIO,K 83 # 16 - 00,El Ingenio,lunes-viernes,lunes:2.00PM-viernes:2.00PM,lunes:5.30PM-viernes:5.30PM
12,VRTIGO ESCUELA BMX FREESTYLE,WILLINGTON MONTANO,Comuna 15,INSTITUCION EDUCATIVA ISAÖAS DUARTE CANCINO,C96 # 28E3-02,Mojica,miercoles-viernes,miercoles:2.00PM-viernes:2.00PM,miercoles:4.30PM-viernes:4.30PM
13,VRTIGO ESCUELA BMX FREESTYLE,DIEGO MUNOZ,Comuna 12,cancha multiple la barberena,k 25 c 33c,Barrio Alfonso Barberena A.,martes-jueves,martes:3.00PM-jueves:3.00PM,martes:7.00PM-jueves:7.00PM
14,VRTIGO ESCUELA BMX FREESTYLE,ARIS GRUESO,Comuna 13,BIBLIOTECA EL PONDAJE,Dg. 28d 3 #72f1,El Pondaje,martes-jueves,martes:3.00PM-jueves:3.00PM,martes:5.00PM-jueves:5.00PM
15,VRTIGO ESCUELA BMX FREESTYLE,WILLINGTON MONTANO,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,lunes-martes-jueves,lunes:3.30PM-martes:4.00PM-jueves:4.00PM,lunes:5.30PM-martes:6.00PM-jueves:6.00PM
16,VRTIGO ESCUELA BMX FREESTYLE,ANDRES GARCIA,Comuna 5,POLIDEPORTIVO LOS ALMENDROS,K 2  # 62 - 00,Villa del Prado   El Guabito,martes-jueves,martes:4.00PM-jueves:4.00PM,martes:6.00PM-jueves:6.00PM
17,VRTIGO ESCUELA BMX FREESTYLE,WILLINGTON MONTANO,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,lunes-martes-jueves,lunes:2.00PM-martes:2.00PM-jueves:2.00PM,lunes:3.30PM-martes:4.00PM-jueves:4.00PM
18,V‚rtigo- escuela  Breakdance,HANS MERCHAN,Comuna 8,CASA DE LA JUVENTUD COMUNA 8,C11B # 35,El Troncal,martes-miercoles-jueves-viernes,martes:6.30PM-miercoles:6.30PM-jueves:6.30PM-viernes:6.30PM,martes:9.30PM-miercoles:9.30PM-jueves:9.30PM-viernes:9.30PM
