﻿_id,CENTRO GESTOR,FONDO,POSPRE,DESCRIPCIÓN,"VALOR
 PRESUPUESTO INICIAL",ADICIONES,REDUCCIONES,PRESUPUESTO MODIFICADO,RECAUDO ENERO,AJUSTE ENERO,RECAUDO FEBRERO,AJUSTE FEBRERO,RECAUDO MARZO,AJUSTE MARZO,RECAUDO ABRIL,AJUSTE ABRIL,RECAUDO MAYO,AJUSTE MAYO,RECAUDO JUNIO,AJUSTE JUNIO,RECAUDO JULIO,AJUSTE JULIO,RECAUDO AGOSTO,AJUSTE AGOSTO,RECAUDO SEPTIEMBRE,AJUSTE SEPTIEMBRE,RECAUDO OCTUBRE,AJUSTE OCTUBRE,RECAUDO NOVIEMBRE,AJUSTE NOVIEMBRE,RECAUDO DICIEMBRE,AJUSTE DICIEMBRE,RECAUDO A DICIEMBRE,%EJEC
1,0,0,1,INGRESOS TOTALES,3.296.187.129.637,1.235.442.272.085,645.041.569.411,3.886.587.832.311,375.230.809.936,0,149.020.298.163,0,682.717.980.569,0,472.760.307.901,-1.909.924.184,287.422.232.693,2.678.947,409.486.731.897,9.680.439.299,172.496.814.563,-196.979.953,176.581.848.855,11.866.666.305,218.013.352.543,-1.540.000,213.533.951.803,0,252.976.298.848,595.509.020,268.552.016.813,33.630.867,3.698.863.124.885,95
2,0,0,11,INGRESOS CORRIENTES,2.876.632.339.860,587.567.973.327,577.882.954.398,2.886.317.358.789,141.695.042.333,0,142.923.849.781,0,616.976.626.842,0,423.552.980.153,3.982.585,252.457.417.766,2.678.945,194.189.459.690,680.439.299,161.754.969.568,453.124.343,155.725.602.716,11.866.666.305,202.398.380.098,0,152.036.480.042,0,246.857.891.035,595.509.020,221.829.581.057,1.847.418,2.926.002.528.996,101
3,0,0,1101,INGRESOS TRIBUTARIOS,1.313.303.085.000,28.518.223.663,11.543.915.113,1.330.277.393.550,83.662.861.072,0,87.400.829.174,0,336.117.419.064,0,305.476.329.832,0,119.000.892.028,0,61.399.716.059,-300.000,61.614.448.380,273.007,52.473.067.546,26.300,80.486.826.156,0,40.523.924.043,0,75.047.030.941,0,60.876.678.232,104.000,1.364.080.125.834,103
4,0,0,110101,INGRESOS DIRECTOS,580.646.688.000,11.711.139.804,7.387.057.686,584.970.770.118,20.513.950.585,0,53.513.466.868,0,249.556.188.962,0,99.060.705.240,0,22.858.590.947,0,27.994.760.567,0,13.391.750.136,103.107,12.122.728.628,0,25.099.871.104,0,12.228.938.320,0,11.784.495.791,0,23.692.030.178,0,571.817.580.433,98
5,0,0,11010134,IMPUESTO DE CIRCULACIÓN Y TRANSITO A LOS VEHÍCULOS DE SERVICIO PÚBLICO DE TRANSPORTE,4.297.688.000,0,653.769.266,3.643.918.734,195.326.600,0,308.183.100,0,536.932.784,0,428.795.600,0,326.874.800,0,245.769.700,0,250.142.200,0,228.256.900,0,170.441.350,0,284.700.900,0,305.351.427,0,1.229.022.100,0,4.509.797.461,124
6,4152,0-1201,1101013401,Impuesto de circulación y transito a los vehículos de servicio público de transporte.vigencia actual,2.298.509.000,0,0,2.298.509.000,133.597.100,0,235.063.000,0,249.744.800,0,364.353.600,0,251.277.900,0,184.332.200,0,195.817.900,0,173.076.100,0,84.144.917,0,207.930.500,0,276.427.600,0,262.182.900,0,2.617.948.517,114
7,4152,0-1201,1101013402,Impuesto de circulación y transito a los vehículos de servicio público de transporte.vigencia anterior,879.250.000,0,0,879.250.000,56.306.700,0,48.781.400,0,49.026.534,0,64.442.000,0,75.596.900,0,61.437.500,0,53.631.000,0,55.180.800,0,71.479.733,0,69.637.300,0,-10.698.673,0,122.469.200,0,717.290.394,82
8,4152,0-1244,1101013403,Impuesto de circulación y transito a los vehículos de servicio público de transporte masivo-mio.vigencia actual,787.197.000,0,653.769.266,133.427.734,815.850,0,0,0,0,0,0,0,0,0,0,0,693.300,0,0,0,0,0,0,0,0,0,851.259.500,0,852.768.650,639
9,4152,0-1244,1101013404,Impuesto de circulación y transito a los vehículos de servicio público de transporte masivo-mio.vigencia anterior,332.732.000,0,0,332.732.000,4.606.950,0,24.338.700,0,238.161.450,0,0,0,0,0,0,0,0,0,0,0,14.816.700,0,7.133.100,0,39.622.500,0,-6.889.500,0,321.789.900,97
10,0,0,11010140,IMPUESTO PREDIAL UNIFICADO,514.005.000.000,4.687.597.040,6.733.288.420,511.959.308.620,17.866.253.347,0,47.043.273.240,0,220.062.612.280,0,87.185.016.373,0,20.409.965.843,0,24.694.195.545,0,11.593.123.278,103.107,10.568.309.645,0,22.474.335.648,0,10.724.363.579,0,10.286.130.765,0,20.137.537.761,0,503.045.220.411,98
11,4131,0-1101,1101014001,Impuesto predial unificado vigencia actual,165.204.147.716,0,1.569.830.864,163.634.316.852,4.917.849.398,0,15.124.409.104,0,79.501.268.773,0,28.951.027.349,0,3.122.794.135,0,6.494.413.406,0,2.306.491.930,0,2.067.343.147,0,5.387.738.703,0,1.607.941.147,0,1.785.310.768,0,4.514.904.442,0,155.781.492.302,95
12,4131,0-1201,1101014001,Impuesto predial unificado vigencia actual,272.869.852.284,3.851.327.434,5.163.457.556,271.557.722.162,8.123.384.751,0,24.982.748.424,0,131.321.507.076,0,47.235.886.727,0,5.095.085.167,0,10.596.148.189,0,3.763.223.674,0,3.414.871.510,0,8.790.521.043,0,2.623.482.923,0,2.912.875.464,0,-1.696.591.787,0,247.163.143.161,91
