﻿_id,Descripci贸n,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
1,Poblaci贸n total ,1522188,1572755,1621948,1669322,1714415,1756781,1796111,1832238,1865307,1895661,1923705,1949903,1974700,1998623,2022178,2045944,2070161,2094843,2119843,2144860,2169838,2194781,2219720,2244668,2269653,2294653,2319684,2344734,2369821,2394925,2420114,2445405,2470852,2496442
2,Densidad bruta,27.17,28.07,28.95,29.8,30.6,31.36,32.06,32.7,33.29,33.84,34.34,34.8,35.25,35.67,36.09,36.52,36.95,37.39,37.84,38.28,38.73,39.17,39.62,40.06,40.51,40.96,41.4,41.85,42.3,42.75,43.2,43.65,44.1,44.56
3,Poblaci贸n Comunas1,1491779,1540755,1588473,1634531,1678514,1720010,1758730,1794518,1827483,1857909,1886145,1912575,1937583,1961665,1985301,2009117,2033363,2058075,2083102,2108144,2133143,2158101,2183056,2208020,2233016,2258025,2283057,2308112,2333203,2358302,2383485,2408773,2434211,2459789
4,  Hombres,705910,729085,751665,773460,794273,813909,830648,847551,863120,877490,890826,903309,915120,926494,937658,948906,960357,972029,995494,1007461,1019408,1031335,1043261,1055191,1067136,1079088,1091050,1103024,1115014,1127009,1139044,1151129,1163285,1175509
5,  Mujeres,785869,811670,836808,861071,884241,906101,928082,946967,964363,980419,995319,1009266,1022463,1035171,1047643,1060211,1073006,1086046,1087608,1100683,1113735,1126766,1139795,1152829,1165880,1178937,1192007,1205088,1218189,1231293,1244441,1257644,1270926,1284280
6,Densidad bruta,171.56,177.19,182.68,187.98,148.88,152.56,155.99,159.17,162.09,164.79,167.29,165.28,167.44,162.16,164.11,166.08,168.09,170.13,172.2,174.27,176.33,178.4,180.46,182.52,184.59,186.66,188.73,190.8,192.87,194.95,197.03,199.12,201.22,203.34
7,Poblaci贸n Corregimientos2,30409,32000,33475,34791,35901,36771,37381,37720,37824,37752,37560,37328,37117,36958,36877,36827,36798,36768,36741,36716,36695,36680,36664,36648,36637,36628,36627,36622,36618,36623,36629,36632,36641,36653
8,  Hombres,15731,16554,17317,17997,18572,19022,18511,18679,18730,18695,18600,18485,18380,18302,18261,18237,18222,18208,18566,18553,18543,18535,18527,18519,18513,18509,18508,18506,18504,18506,18509,18511,18515,18521
9,  Mujeres,14678,15446,16158,16794,17329,17749,18870,19041,19094,19057,18960,18843,18737,18656,18616,18590,18576,18560,18175,18163,18152,18145,18137,18129,18124,18119,18119,18116,18114,18117,18120,18121,18126,18132
10,Densidad bruta,0.64,0.68,0.71,0.74,0.8,0.82,0.84,0.84,0.85,0.84,0.84,0.84,0.83,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87,0.87
