﻿_id,Usuario,Año,Vinculo Declarante,Tipo Documento,Edad,Rango Etario,Sexo,Etnia,Tipo Discapacidad,Cabeza de Familia,Nivel Educativo,Sistema Salud,Más de ¼ del grupo familiar recibe ingresos?,El grupo grupos familiar recibe más de 2 comidas diarias?,Hay menores que no estén estudiando?,Hay adultos con educación menor o igual al noveno grado?,Tipo Vivienda,La vivienda cuenta con servicios públicos?
1,1,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,Inquilinato,Si
2,2,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Mestiz(O)A,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,Si
3,3,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,Si,Posada,Si
4,4,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,Negr(O)A,Visual,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
5,5,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Hombre,Negr(O)A,N/A,No,Primaria Completa,Subsidiado,No,No,No,Si,Posada,Si
6,6,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,Negr(O)A,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
7,7,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Negr(O)A,N/A,No,Guarderia,Subsidiado,No,No,No,Si,Posada,Si
8,8,2017,Hermano(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,Negr(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
9,9,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Afrocolombian(O)A,N/A,Si,Secundaria Completa (Bachiller),Subsidiado,No,Si,Si,No,Familiar,Si
10,10,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Mujer,"",N/A,No,No registra,No registra,No,Si,Si,No,Familiar,Si
11,11,2017,Hijo(A),Registro Civil,(16 - 23),Jóvenes,Hombre,Negr(O)A,N/A,No,Secundaria Completa (Bachiller),No registra,No,No,No,No,Propia,Si
12,12,2017,Hijo(A),Registro Civil,(16 - 23),Adolescencia,Mujer,Negr(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,No,Propia,Si
13,13,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Afrocolombian(O)A,N/A,No,Primaria Completa,Subsidiado,No,No,No,Si,Posada,Si
14,14,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Negr(O)A,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
15,15,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Negr(O)A,N/A,No,Primaria Incompleta,No registra,No,No,No,Si,Posada,Si
16,16,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Hombre,Negr(O)A,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
17,17,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Negr(O)A,N/A,No,Primaria Incompleta,Ninguno,No,No,No,Si,Posada,Si
18,18,2017,Sobrino(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Negr(O)A,N/A,No,Primaria Incompleta,Ninguno,No,No,No,Si,Posada,Si
19,19,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
20,20,2017,Esposo(A),Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
21,21,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),Subsidiado,No,Si,Si,No,Posada,Si
22,22,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Negr(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,Si,Si,No,Posada,Si
23,23,2017,Declarante,Tarjeta De Identidad,(8 - 15),Niños,Hombre,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
24,24,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
25,25,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
26,26,2017,Hijo(A),Tarjeta De Identidad,(0 - 7),Niños,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
27,27,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,Negr(O)A,N/A,No,Primaria Incompleta,Subsidiado,No,Si,Si,No,Posada,Si
28,28,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
29,29,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
30,30,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
