﻿_id,Jornada,Tema,Intensidad horaria,Año
1,Jornada 1,"Gestion del riesgo:Concetptos, conocimineto de fenómenos, observador del riesgo y SATIC",4,2022
2,Jornada 1,Pariticipación Ciudadana: métodos de comunicación,2,2022
3,Jornada 1,Acciones pára la reducción del riesgo,2,2022
4,Jornada 2,Primeros Auxilios basicos: Teoria y práctica,4,2022
5,Jornada 2,Control y manejo básico de Incendios: Teoria y práctica,4,2022
6,Jornada 1,Introducción a la Gestión del Riesgo,1,2023
7,Jornada 1,"Conocimiento de fenómenos: Sismos, Movimientos en Masa, Inundaciones.",4,2023
8,Jornada 1,"Participación Ciudadana: el rol del prevencionista, ser observador del riesgo",2,2023
9,Jornada 1,Acciones de reducción del riesgo,1,2023
10,Jornada 2,Primeros Auxilios basicos: Teórico práctico ,4,2023
11,Jornada 2,Control y manejo básico de Incendios: Teórico práctico ,4,2023
