﻿_id,Periodo,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre,VariaciÃ³n
1,1954,,,,,,,0.04,0.04,0.04,0.04,0.04,0.04,
2,1955,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,1.91
3,1956,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,9.15
4,1957,0.04,0.04,0.04,0.04,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,25.61
5,1958,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.06,0.06,0.06,0.06,0.06,7.25
6,1959,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,6.43
7,1960,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,6.1
8,1961,0.06,0.06,0.06,0.07,0.07,0.07,0.06,0.06,0.07,0.07,0.07,0.07,4.68
9,1962,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,5.04
10,1963,0.07,0.08,0.08,0.08,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,33.21
11,1964,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,11.61
12,1965,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.12,0.12,15.34
13,1966,0.12,0.12,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,9.75
14,1967,0.13,0.13,0.13,0.13,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,7.71
15,1968,0.14,0.14,0.14,0.15,0.15,0.15,0.15,0.15,0.15,0.16,0.15,0.15,4.1
16,1969,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.16,0.16,0.16,0.16,8.87
17,1970,0.16,0.16,0.16,0.16,0.16,0.16,0.17,0.17,0.17,0.17,0.17,0.17,7.46
18,1971,0.18,0.18,0.18,0.19,0.19,0.19,0.2,0.2,0.2,0.2,0.2,0.21,19.46
19,1972,0.21,0.21,0.21,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.23,0.23,11.96
20,1973,0.23,0.24,0.24,0.25,0.26,0.26,0.26,0.27,0.27,0.28,0.28,0.29,25.08
21,1974,0.3,0.3,0.31,0.32,0.32,0.32,0.33,0.33,0.34,0.35,0.36,0.36,25.26
22,1975,0.37,0.37,0.38,0.39,0.39,0.4,0.4,0.4,0.41,0.42,0.42,0.42,15.94
23,1976,0.43,0.45,0.45,0.46,0.46,0.48,0.49,0.5,0.51,0.53,0.54,0.55,30.83
24,1977,0.57,0.57,0.59,0.64,0.67,0.69,0.7,0.71,0.72,0.71,0.72,0.72,30.38
25,1978,0.72,0.73,0.74,0.75,0.76,0.78,0.78,0.78,0.79,0.8,0.81,0.83,15.12
26,1979,0.85,0.86,0.89,0.91,0.92,0.93,0.95,0.97,0.99,1,1.02,1.03,24.9
27,1980,1.06,1.06,1.08,1.11,1.14,1.16,1.17,1.2,1.22,1.25,1.29,1.31,26.74
28,1981,1.34,1.37,1.4,1.44,1.46,1.49,1.52,1.55,1.58,1.6,1.63,1.67,27.73
29,1982,1.73,1.76,1.78,1.81,1.84,1.87,1.9,1.93,1.97,2.01,2.04,2.07,24.04
30,1983,2.09,2.1,2.13,2.18,2.24,2.28,2.32,2.33,2.36,2.41,2.44,2.45,18.26
31,1984,2.48,2.52,2.55,2.59,2.59,2.65,2.68,2.7,2.75,2.78,2.86,2.94,19.89
32,1985,3,3.06,3.12,3.21,3.31,3.36,3.37,3.36,3.39,3.45,3.5,3.54,20.42
