﻿_id,Encuesta,Fecha,Mes,País de procedencia,Cuidad,Procedencia,Zona procedencia- Visitantes nacionales,Zona procedencia- Visitantes internacionales,Sexo,Edad,Edad rangos,Motivo Viaje,Otro motivo de viaje o consulta PIT-Cual?,Idioma,Otro idioma-Cual?,Alojamiento,Otro alojamiento-Cual?,Tipo de transporte,Tiempo de estancia,Rango de Tiempo de estancia
1,1,2016-04-01T00:00:00,Enero,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,48,Más de 45 años,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,Aéreo,5,4 a 6 Noches
2,2,2016-04-01T00:00:00,Enero,Holanda,Ámsterdam,Extranjero,N/A,Europa,Femenino,-,N/A,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre particular,2,2 -3 Noches
3,3,2016-04-01T00:00:00,Enero,No responde,No responde,No responde,N/A,N/A,Femenino,-,N/A,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,Aéreo,5,4 a 6 Noches
4,4,2016-04-01T00:00:00,Enero,España,Alicante,Extranjero,N/A,Europa,Masculino,22,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,4,4 a 6 Noches
5,5,2016-05-01T00:00:00,Enero,No responde,No responde,No responde,N/A,N/A,Femenino,-,N/A,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,N/A,N/A
6,6,2016-05-01T00:00:00,Enero,México,México,Extranjero,N/A,America Latina,Masculino,23,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,Terrestre público,5,4 a 6 Noches
7,7,2016-05-01T00:00:00,Enero,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,-,N/A,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,Terrestre público,8,7 a 10 Noches
8,8,2016-05-01T00:00:00,Enero,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,28,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,Terrestre público,9,7 a 10 Noches
9,9,2016-05-01T00:00:00,Enero,Colombia,Cali,Local,Occidente,N/A,Femenino,70,Más de 45 años,Recreacional o vacacional,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
10,10,2016-05-01T00:00:00,Enero,Colombia,Medellín,Nacional,Centro,N/A,Masculino,40,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,Terrestre público,2,2 -3 Noches
11,11,2016-06-01T00:00:00,Enero,Colombia,Cali,Local,Occidente,N/A,Masculino,32,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
12,12,2016-06-01T00:00:00,Enero,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,29,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,2,2 -3 Noches
13,13,2016-12-01T00:00:00,Enero,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,31,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,20,Más de 10 Noches
14,14,2016-12-01T00:00:00,Enero,Colombia,Medellín,Nacional,Centro,N/A,Femenino,-,N/A,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,7,7 a 10 Noches
15,15,2016-12-01T00:00:00,Enero,No responde,No responde,No responde,N/A,N/A,Masculino,57,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
16,16,2016-12-01T00:00:00,Enero,Ecuador,Manta,Extranjero,N/A,America Latina,Masculino,-,N/A,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,N/A,N/A
17,17,2016-01-13T00:00:00,Enero,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Masculino,25,21 - 45 años,Turismo rural,N/A,Español,N/A,Hotel,N/A,Terrestre público,N/A,N/A
18,18,2016-01-13T00:00:00,Enero,Francia,Paris,Extranjero,N/A,Europa,Femenino,35,21 - 45 años,Cultural,N/A,Francés,N/A,Vivienda familiar o amigos,N/A,Terrestre público,2,2 -3 Noches
19,19,2016-01-13T00:00:00,Enero,Estados Unidos,San Francisco,Extranjero,N/A,Norteamerica,Masculino,65,Más de 45 años,Visita parientes o amigos,N/A,Inglés,N/A,Vivienda familiar o amigos,N/A,Aéreo,3,2 -3 Noches
20,20,2016-01-13T00:00:00,Enero,Estados Unidos,San Francisco,Extranjero,N/A,Norteamerica,Femenino,35,21 - 45 años,Visita parientes o amigos,N/A,Inglés,N/A,Vivienda familiar o amigos,N/A,Aéreo,3,2 -3 Noches
21,21,2016-01-13T00:00:00,Enero,Chile,Santiago,Extranjero,N/A,America Latina,Femenino,58,Más de 45 años,Visita parientes o amigos,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,5,4 a 6 Noches
22,22,2016-01-13T00:00:00,Enero,Chile,Santiago,Extranjero,N/A,America Latina,Masculino,55,Más de 45 años,Visita parientes o amigos,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,5,4 a 6 Noches
23,23,2016-01-14T00:00:00,Enero,Suiza,Zúrich,Extranjero,N/A,Europa,Femenino,45,21 - 45 años,Turismo rural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,30,Más de 10 Noches
24,24,2016-01-14T00:00:00,Enero,Suiza,Zúrich,Extranjero,N/A,Europa,Masculino,-,N/A,Turismo rural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,4,4 a 6 Noches
