item;codigo;ieo;comuna;ano;nivel;progreso;desempeno;eficiencia ;a_escolar;isce_ieo
4;176001004973;ISAIAS GAMBOA;1;2016;Basica primaria;0.53;2.33;0.91;0.75;4.52
5;176001004973;ISAIAS GAMBOA;1;2016;Basica Secundaria;0.08;2.16;0.86;0.76;3.86
6;176001004973;ISAIAS GAMBOA;1;2016;Media;0.00;2.19;1.85;N.R;4.04
10;176001008669;JOSE HOLGUIN GARCES;1;2016;Basica primaria;0.70;2.40;0.92;0.70;4.72
11;176001008669;JOSE HOLGUIN GARCES;1;2016;Basica Secundaria;0.12;2.25;0.81;0.74;3.92
12;176001008669;JOSE HOLGUIN GARCES;1;2016;Media;3.01;2.35;1.79;N.R;7.16
16;176001008766;LUIS FERNANDO CAICEDO ;1;2016;Basica primaria;0.40;1.11;0.96;0.75;3.22
17;176001008766;LUIS FERNANDO CAICEDO ;1;2016;Basica Secundaria;0.88;2.18;0.75;0.75;4.57
18;176001008766;LUIS FERNANDO CAICEDO ;1;2016;Media;0.02;2.23;1.97;N.R;4.21
22;176001001672;SANTA CECILIA ;2;2016;Basica primaria;2.51;2.61;0.94;0.74;6.8
23;176001001672;SANTA CECILIA ;2;2016;Basica Secundaria;3.06;2.76;0.79;0.70;7.31
24;176001001672;SANTA CECILIA ;2;2016;Media;3.00;2.50;1.81;N.R;7.32
28;176001002253;NORMAL SUPERIOR LOS FARALLONES ;3;2016;Basica primaria;1.60;2.58;0.99;0.75;5.92
29;176001002253;NORMAL SUPERIOR LOS FARALLONES ;3;2016;Basica Secundaria;1.84;2.58;0.91;0.76;6.09
30;176001002253;NORMAL SUPERIOR LOS FARALLONES ;3;2016;Media;3.00;2.48;2.00;N.R;7.47
34;176001001818;SANTA LIBRADA;3;2016;Basica primaria;N.R;N.R;N.R;N.R;1
35;176001001818;SANTA LIBRADA;3;2016;Basica Secundaria;1.50;2.45;0.58;0.70;5.23
36;176001001818;SANTA LIBRADA;3;2016;Media;3.03;2.50;1.51;N.R;7.05
40;176001001656;GUILLERMO VALENCIA;4;2016;Basica primaria;1.24;2.37;0.92;0.76;5.29
41;176001001656;GUILLERMO VALENCIA;4;2016;Basica Secundaria;1.28;2.03;0.77;0.70;4.78
42;176001001656;GUILLERMO VALENCIA;4;2016;Media;0.00;2.25;2.00;N.R;4.25
46;176001005813;JORGE ISAACS INEM;4;2016;Basica primaria;1.72;2.53;0.94;0.74;5.94
47;176001005813;JORGE ISAACS INEM;4;2016;Basica Secundaria;0.51;2.46;0.91;0.74;4.61
48;176001005813;JORGE ISAACS INEM;4;2016;Media;3.00;2.43;1.89;N.R;7.32
52;176001003195;JOSE ANTONIO GALAN;4;2016;Basica primaria;0.13;2.39;0.92;0.70;4.13
53;176001003195;JOSE ANTONIO GALAN;4;2016;Basica Secundaria;N.R;N.R;N.R;N.R;N.R
54;176001003195;JOSE ANTONIO GALAN;4;2016;Media;0.00;2.18;1.84;N.R;4.02
58;176001001699;LA MERCED;4;2016;Basica primaria;1.50;1.32;0.95;0.74;4.51
59;176001001699;LA MERCED;4;2016;Basica Secundaria;0.00;2.52;0.83;0.73;4.09
60;176001001699;LA MERCED;4;2016;Media;3.09;2.52;1.96;N.R;7.58
64;176001005091;REPUBLICA DE ISRAEL;4;2016;Basica primaria;1.68;2.48;0.88;0.74;5.78
65;176001005091;REPUBLICA DE ISRAEL;4;2016;Basica Secundaria;0.01;2.52;0.78;0.75;4.05
66;176001005091;REPUBLICA DE ISRAEL;4;2016;Media;3.21;2.63;1.80;N.R;7.64
70;176001040079;SANTO TOMAS  ;4;2016;Basica primaria;2.30;2.49;0.90;0.70;6.39
71;176001040079;SANTO TOMAS  ;4;2016;Basica Secundaria;1.51;2.43;0.68;0.74;5.36
72;176001040079;SANTO TOMAS  ;4;2016;Media;3.02;2.44;1.78;N.R;7.23
76;176001030796;VEINTE DE JULIO;4;2016;Basica primaria;N.R;N.R;N.R;N.R;N.R
77;176001030796;VEINTE DE JULIO;4;2016;Basica Secundaria;N.R;N.R;N.R;N.R;N.R
78;176001030796;VEINTE DE JULIO;4;2016;Media;1.84;2.33;1.95;N.R;6.11
82;176001020065;CELMIRA BUENO DE OREJUELA;5;2016;Basica primaria;1.05;2.60;0.92;0.74;5.31
83;176001020065;CELMIRA BUENO DE OREJUELA;5;2016;Basica Secundaria;1.80;2.38;0.84;0.74;5.75
84;176001020065;CELMIRA BUENO DE OREJUELA;5;2016;Media;1.11;2.37;1.93;N.R;5.41
88;176001001729;SIMON RODRIGUEZ ;5;2016;Basica primaria;0.83;2.45;0.93;0.72;4.93
89;176001001729;SIMON RODRIGUEZ ;5;2016;Basica Secundaria;1.68;2.57;0.91;0.75;5.91
90;176001001729;SIMON RODRIGUEZ ;5;2016;Media;3.01;2.46;1.95;N.R;7.42
94;176001007875;PEDRO ANTONIO MOLINA;6;2016;Basica primaria;0.95;2.46;0.93;0.74;5.08
