PROCESO;TIPO DE PROCESO;JUN ;JUL;AGO;SEP;OCT;TOTAL;CUANTÍA;EJECUTADOS
Procesos Judiciales ;Acción de cumplimien;0;0;0;0;0;0;0;N/A
Procesos Judiciales ;Expropiacion;0;0;0;0;0;0;0;N/A
Procesos Judiciales ;Contractual ;0;1;0;0;0;1;329553620;Se encuentra en trámit
Procesos Judiciales ;Nulidad y Restablecimiento del Derecho;0;0;1;1;0;2;476352695;Se encuentran en trámit
Procesos Judiciales ;Ordinario Laboral ;0;0;0;0;0;0;0;N/A
Procesos Judiciales ;Reparación Direct;2;3;3;0;3;11;5082757164;Se encuentran en trámit
Procesos Judiciales ;Acciones de Tutela ;11;10;16;14;6;57;N/A;Tramitados
Procesos Judiciales ;Acciones Populares ;1;0;0;3;1;5;N/A;Se encuentran en trámit
Conciliaciones Extrajudiciales - MASC;Conciliaciones Extrajudiciales ;1;3;3;2;0;9;N/A;Tramitados
Total procesos ejecutados;N/A;15;17;23;20;10;85;5888663479;N/A
