grup_edad;Asmetsalud;Cajacopi_atlant;Comfe_valle;Compensar;Coomeva;Coosalud;Emssanar;famisanar_ltda;Mallamas;Medimas;Nueva_eps;Salud_total;sanitas;sos;sura
0-4;1177;2;490;39;608;6505;11561;60;114;0;447;718;117;1071;413
5-9;1276;0;581;80;956;5447;16022;89;130;0;496;572;406;1483;499
10-14;964;0;594;109;950;6161;17418;69;108;1;427;394;263;1673;652
15-18;863;0;554;78;730;6001;14511;75;66;0;341;347;181;1380;433
19-24;821;0;674;64;670;7379;16167;75;81;0;1024;725;246;1536;616
25-29;497;0;877;68;1225;5193;13226;59;51;0;1702;1123;327;2492;1139
30-34;492;0;805;52;1023;5826;10608;56;61;0;1176;942;241;2269;975
35-39;361;0;731;40;782;4726;11340;66;61;0;736;749;191;1839;682
40-44;352;0;631;54;640;4560;10483;52;46;0;656;584;148;1419;524
45-49;369;0;597;41;582;5196;10220;44;44;0;579;483;158;1169;473
50-54;371;0;519;27;491;6081;10456;33;34;0;541;430;163;1016;398
55-59;379;0;479;22;397;5139;12001;31;34;0;529;398;170;734;363
60-64;345;0;330;17;257;4366;10102;19;22;0;379;226;149;554;287
65-69;272;0;213;19;131;3190;7696;15;15;0;232;151;96;270;190
70-74;236;0;139;8;50;2137;5019;9;11;0;133;75;63;133;96
75-79;193;0;91;4;31;1846;3135;6;13;0;74;62;39;67;69
80>;259;0;84;5;42;2526;3926;7;7;0;71;59;42;55;68
