No Radicado PQR,Fecha,ENTIDAD,FIRMADO POR,No Radicado Solicitud,Fecha 1,EMPRESA,FIRMADO POR 1,FECHA DE INFORME,Existente,En Construcion,A Construir,# RADICADO,FECHA,DETALLE,#  RADICADO,FECHA 1,DETALLES,No,No 1,FECHA 2,Comuna,BARRIO,DIRECCION,# Matricula inmobiliaria,INSTALADA SOBRE,# de Pisos Edificación,NIVEL CIMENTACION,LATITUD,LONGITUD,TIPO,ALTURA (Mts),CLASIFICACION X     ALTURA,PROPIETARIO,COMCEL,TELEFONICA,TIGO,UNE,DIRECTV,AVANTEL,OTRO,OBSERVACIONS,column 43
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,01,SIN #,24-May-00,17,LA PLAYA,K 96 # 6 - 63,N/A,N/A,N/A,N/A,N/A,N/A,MONOPOLO,30.0,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,02,Oficio 3178,3-Aug-01,10,CAÑAVERALES,C 18A # 50 - 96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,03,Oficio 4394,25-Sep-01,19,EL REFUGIO,K 66 # 3B - 41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,04,58,23-May-03,19,EL LIDO,K 48 # 4 - 29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,05,205,23-Dec-03,2,VIPASA,AV 4N # 40 - 72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,06,13,22-Jan-04,NA,Cgto FELIDIA,"Predio el Diamante, zona rural de Felidia.",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,07,49,16-Apr-04,4,CALIMA,K 4N entre C 66 Y 70 (14 De Calima),N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,08,48,16-Apr-04,10,OLIMPICO,K 39 # 10A - 55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,09,52,19-Apr-04,4,EVARISTO GARCIA,K 4 N # 50 - 38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,53,19-Apr-04,5,LOS ANDES,K 1D # 58A - 123,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11,51,19-Apr-04,17,EL INGENIO,C 16 con K 85C,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12,58,20-Apr-04,2,CIUDAD LOS ALAMOS,C 59 # 2A N - 12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
