﻿ID;CODIGO;NOMBRE;DIRECCION;BARRIO;COMUNA;DECLARATORIA POT;ESTADO;LOCALIZACION;FICHA;OBSERVACION
52;BM-ESP-F-14;Cam (Torre Emcali);Avenida 2N 10 – 70, Cam;Centenario;2;Si;Bueno;3.45394325969,-76.5343858221;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-14.pdf;Sin Observacion
53;BM-ESP-F-14;Cam (Torre Alcaldia);Avenida 2N 10 – 70, Cam;Centenario;2;Si;Bueno;3.45433279028,-76.533930582;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-14.pdf;Sin Observacion
54;BM-ESP-F-21;Paseo de Bolivar 1;Avenida 2N 10 – 70, Paseo de Bolivar;Centenario;2;Si;Regular;3.45497094178,-76.5337160887;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-21.pdf;Sin Observacion
55;BM-ESP-F-21;Paseo de Bolivar 2;Avenida 2N 10 – 70, Paseo de Bolivar;Centenario;2;Si;Regular;3.45463105863,-76.5335351507;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-21.pdf;Sin Observacion
56;BM-ESP-F-21;Paseo de Bolivar 3;Avenida 2N 10 – 70, Paseo de Bolivar;Centenario;2;Si;Regular;3.45522999815,-76.5332984676;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-21.pdf;Sin Observacion
57;BM-ESP-F-21;Paseo de Bolivar 4;Avenida 2N 10 – 70, Paseo de Bolívar;Centenario;2;Si;Regular;3.45492932771,-76.5330725601;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-21.pdf;Sin Observación
73;BM-ESP-F-4;Los Niños;Avenida 6 Norte Calles 18 N y 19 N;Santa Mónica;2;Si;Regular;3.46172746866,-76.530916532;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-4.pdf;Sin Observación
62;BM-ESP-F-5;Oasis;Avenida 6 Norte Con Calle 17 Norte;Granada;2;Si;Regular;3.46024076917,-76.5314167538;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-5.pdf;Sin Observación
63;BM-ESP-F-7;Miami;Calle 15 Norte Avenida 4A Norte;Granada;2;Si;Regular;3.45764656415,-76.5313385594;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-7.pdf;Sin Observación
64;BM-ESP-F-1;Plazoleta del Correo;Avenida 2 Norte Calle 12 Norte;Centenario;2;Si;Regular;3.45552618027,-76.5340978345;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-1.pdf;Sin Observación
65;BM-ESP-F-3;Glorieta de La Estación del FF CC;Avenida 3 Norte Con Calle 25 Norte;San Vicente;2;Si;Regular;3.46570026746,-76.5239143482;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-3.pdf;Sin Observación
67;BM-ESP-F-2;Solidaridad;Avenida 3 Norte Calle 34 Norte;Prados del Norte;2;Si;Bueno;3.47142358704,-76.5213896977;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-2.pdf;Fuente con Pedestal en Hierro, Material Resina Epóxica Cuarzo y Pizarra, Autor Héctor Lombana Piñeres, Fecha de Creación 24/03/1995
68;BM-ESP-F-6;El Progreso;Avenida Colombia Con Calle 5;El Peñón;3;Si;Regular;3.45068679741,-76.5378259115;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-6.pdf;Sin Observación
69;BM-ESP-F-18;Parque del Peñón;Carrera 3 Con Calle 3 Oeste;El Peñón;3;Si;Bueno;3.45010131252,-76.5427959943;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-18.pdf;Sin Observación
70;BM-ESP-F-11;Cascada de La Loma de La Cruz;Calle 5 Con Carreras 14 y 16;San Cayetano;3;Si;Bueno;3.44293018822,-76.5368349219;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-11.pdf;Sin Observación
71;BM-ESP-F-9;Pila del Crespo;Calle 5 Con Carrera 10;San Antonio;3;Si;Bueno;3.44638987673,-76.5365794706;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-9.pdf;Sin Observación
72;BM-ESP-F-8;Terminal de Transporte;Calle 25 Avenida 2 E Norte;Prados del Norte;2;Si;Regular;3.4643529842,-76.5212999069;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-8.pdf;Sin Observación
74;BM-ESP-F-20;Plaza de San Francisco;Carreras 6A y 7A Entre Calles 9A y 10;San Pedro;3;Si;Regular;3.44947740766,-76.5337956449;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-20.pdf;Sin Observación
