Registro,Área del local,Estado,Fecha
SOU-021269-DAP-2006,400.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021267-DAP-2006,5.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021265-DAP-2006,150.00 m2,NO PERMITIDO,12/29/2006 12:00:00 AM
SOU-021263-DAP-2006,100.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021262-DAP-2006,15.00 m2,NO PERMITIDO,12/29/2006 12:00:00 AM
SOU-021261-DAP-2006,24.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021260-DAP-2006,134.00 m2,NO PERMITIDO,12/29/2006 12:00:00 AM
SOU-021258-DAP-2006,204.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021257-DAP-2006,50.00 m2,NO PERMITIDO,12/29/2006 12:00:00 AM
SOU-021256-DAP-2006,200.00 m2,NO PERMITIDO,12/29/2006 12:00:00 AM
SOU-021255-DAP-2006,24.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021254-DAP-2006,1650.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021253-DAP-2006,130.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021252-DAP-2006,300.00 m2,NO PERMITIDO,12/29/2006 12:00:00 AM
SOU-021251-DAP-2006,90.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021250-DAP-2006,40.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021249-DAP-2006,30.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021248-DAP-2006,90.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021247-DAP-2006,4327.00 m2,NO PERMITIDO,12/29/2006 12:00:00 AM
SOU-021246-DAP-2006,500.00 m2,PERMITIDO,12/29/2006 12:00:00 AM
SOU-021214-DAP-2006,555.00 m2,PERMITIDO,12/28/2006 12:00:00 AM
SOU-021211-DAP-2006,390.00 m2,PERMITIDO,12/28/2006 12:00:00 AM
SOU-021114-DAP-2006,50.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021113-DAP-2006,52.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021112-DAP-2006,105.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021111-DAP-2006,90.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021110-DAP-2006,225.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021109-DAP-2006,2000.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021108-DAP-2006,11553.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021107-DAP-2006,160.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021106-DAP-2006,84.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021105-DAP-2006,290.00 m2,NO PERMITIDO,12/26/2006 12:00:00 AM
SOU-021104-DAP-2006,200.00 m2,NO PERMITIDO,12/26/2006 12:00:00 AM
SOU-021103-DAP-2006,120.00 m2,NO PERMITIDO,12/26/2006 12:00:00 AM
SOU-021102-DAP-2006,800.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021099-DAP-2006,100.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021097-DAP-2006,24.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021096-DAP-2006,80.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021095-DAP-2006,50.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021094-DAP-2006,4.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021093-DAP-2006,21.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021092-DAP-2006,908.40 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021091-DAP-2006,100.00 m2,NO PERMITIDO,12/26/2006 12:00:00 AM
SOU-021090-DAP-2006,320.00 m2,NO PERMITIDO,12/26/2006 12:00:00 AM
SOU-021089-DAP-2006,90.00 m2,NO PERMITIDO,12/26/2006 12:00:00 AM
SOU-021088-DAP-2006,12.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021087-DAP-2006,45.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021086-DAP-2006,56.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021085-DAP-2006,6.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021084-DAP-2006,6.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021083-DAP-2006,60.00 m2,PERMITIDO,12/26/2006 12:00:00 AM
SOU-021082-DAP-2006,132.00 m2,NO PERMITIDO,12/22/2006 12:00:00 AM
SOU-021080-DAP-2006,36.00 m2,NO PERMITIDO,12/22/2006 12:00:00 AM
SOU-021079-DAP-2006,890.00 m2,PERMITIDO,12/22/2006 12:00:00 AM
SOU-021078-DAP-2006,55.00 m2,NO PERMITIDO,12/22/2006 12:00:00 AM
SOU-021077-DAP-2006,400.00 m2,PERMITIDO,12/22/2006 12:00:00 AM
SOU-021076-DAP-2006,140.00 m2,NO PERMITIDO,12/22/2006 12:00:00 AM
SOU-021075-DAP-2006,18.00 m2,NO PERMITIDO,12/22/2006 12:00:00 AM
SOU-021065-DAP-2006,24.00 m2,PERMITIDO,12/22/2006 12:00:00 AM
SOU-021063-DAP-2006,20.00 m2,PERMITIDO,12/21/2006 12:00:00 AM
