cod_interno;tipo_establecimiento;total_visitas_2010;total_cumplen_2010;total_visitas_2011;total_cumplen_2011;total_visitas_2012;total_cumplen_2012;total_visitas_2013;total_cumplen_2013;total_visitas_2014;total_cumplen_2014;total_visitas_2015;total_cumplen_2015;total_visitas_2016;total_cumplen_2016;total_visitas_2017;total_cumplen_2017;total_visitas_2018;total_cumplen_2018
101;Unidades recreativas;7;3;7;4;6;5;6;5;14;5;23;10;15;5;27;18;22;9
102;Unidades residenciales, edificios y condominios;206;182;237;113;416;320;630;191;1040;340;919;687;360;189;329;288;204;99
124;Universidades;3;1;2;2;3;2;8;4;7;2;4;2;0;0;9;7;3;2
125;Colegios ;29;3;25;12;28;26;21;20;28;26;32;16;7;7;105;69;145;105
126;Escuelas;40;2;19;10;30;8;14;5;12;2;11;6;3;2;24;14;14;8
129;Guarder�as - Jardines;5;3;3;3;3;3;3;2;3;1;6;3;3;2;22;17;29;18
130;Clubes sociales;13;5;11;6;6;4;3;3;5;3;5;5;3;3;3;3;0;0
131;Hoteles ;26;11;32;19;38;33;69;25;89;67;58;34;39;13;130;98;102;79
132;Moteles, residencias y amoblados;15;12;50;48;54;52;56;49;56;53;63;52;51;45;93;40;65;46
139;Centros comerciales, supermercados y grandes superficies;16;3;4;3;16;11;10;4;43;19;28;19;10;2;20;17;13;6
144;Salas de cine y teatros;3;2;0;0;5;3;1;1;4;0;2;1;1;1;1;1;0;0
154;C�rceles y reformatorios;1;1;1;0;0;0;1;1;1;0;1;1;0;0;0;0;0;0
161;Cuarteles, Batall�n;2;1;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0
162;Coliseos, Estadios, unidades deportivas, Plazas de Toros;0;0;0;0;1;0;3;0;3;1;5;2;0;0;0;0;3;0
301;Hogares de Bienestar Familiar;0;0;1;1;1;1;1;1;1;1;27;14;4;4;485;430;672;608
----;Otros Establecimientos;7;7;7;7;17;15;30;8;23;5;57;36;32;18;6;4;19;18
