﻿NUMERO,AMPARO AFECTADO,N° DE RECLAMOS,PERIODO,VALOR RESERVA,VALOR PAGADO
1,ASISTENCIA JURIDICA INTEGRAL,20,MARZO 16 DE 2014/ MARZO 28 DE 2015,"$ 2,401,554","$ 23,792,335"
2,GASTOS DE TRANSPORTE POR PERD. TOTAL,0,MARZO 16 DE 2014/ MARZO 28 DE 2015,$ 0,$ 0
3,PERDIDA TOTAL DAÑOS,6,MARZO 16 DE 2014/ MARZO 28 DE 2015,"$ 1,700,000",$ 0
4,PERDIDA PARCIAL DAÑOS,493,MARZO 16 DE 2014/ MARZO 28 DE 2015,"$ 74,581,771","$ 799,028,301"
5,PERDIDA PARCIAL HURTO,11,MARZO 16 DE 2014/ MARZO 28 DE 2015,"$ 1,867,072","$ 13,182,017"
6,PERDIDA TOTAL HURTO,8,MARZO 16 DE 2014/ MARZO 28 DE 2015,"$ 41,771,078","$ 79,934,086"
7,RESPONSABILIDAD CIVIL EXTRACONTRACTUAL,137,MARZO 16 DE 2014/ MARZO 28 DE 2015,"$ 18,676,685","$ 152,642,726"
8,ASISTENCIA JURIDICA INTEGRAL,9,MARZO 28 DE 2015/ MARZO 15 DE 2016,"$ 4,729,820","$ 1,838,546"
9,GASTOS DE TRANSPORTE POR PERD. TOTAL,2,MARZO 28 DE 2015/ MARZO 15 DE 2016,"$ 1,800,000",$ 0
10,PERDIDA TOTAL DAÑOS,4,MARZO 28 DE 2015/ MARZO 15 DE 2016,"$ 35,999,998","$ 158,400"
11,PERDIDA PARCIAL DAÑOS,150,MARZO 28 DE 2015/ MARZO 15 DE 2016,$ 0,"$ 330,246,096"
12,PERDIDA PARCIAL HURTO,9,MARZO 28 DE 2015/ MARZO 15 DE 2016,$ 0,"$ 9,587,974"
13,PERDIDA TOTAL HURTO,5,MARZO 28 DE 2015/ MARZO 15 DE 2016,"$ 39,299,998",$ 0
14,RESPONSABILIDAD CIVIL EXTRACONTRACTUAL,44,MARZO 28 DE 2015/ MARZO 15 DE 2016,"$ 14,857,112","$ 89,684,315"
15,ASISTENCIA JURIDICA INTEGRAL,11,MARZO 16 DE 2016 / MARZO 30 DE 2017,"$ 6,747,705","$ 7,520,949"
16,GASTOS DE TRANSPORTE POR PERD. TOTAL,6,MARZO 16 DE 2016 / MARZO 30 DE 2017,"$ 4,900,000",$ 0
17,PERDIDA TOTAL DAÑOS,1,MARZO 16 DE 2016 / MARZO 30 DE 2017,"$ 9,500,000",$ 0
18,PERDIDA PARCIAL DAÑOS,145,MARZO 16 DE 2016 / MARZO 30 DE 2017,"$ 13,200,000","$ 532,762,768"
19,PERDIDA PARCIAL HURTO,13,MARZO 16 DE 2016 / MARZO 30 DE 2017,$ 0,"$ 15,929,853"
20,PERDIDA TOTAL HURTO,7,MARZO 16 DE 2016 / MARZO 30 DE 2017,"$ 84,999,998",$ 0
21,RESPONSABILIDAD CIVIL EXTRACONTRACTUAL,39,MARZO 16 DE 2016 / MARZO 30 DE 2017,"$ 21,600,000","$ 7,520,949"
22,ASISTENCIA JURIDICA INTEGRAL,5,MARZO 31 DE 2017 / MARZO 31 DE 2017,"$ 3,414,436","$ 1,012,636"
23,GASTOS DE TRANSPORTE POR PERD. TOTAL,3,MARZO 31 DE 2017 / MARZO 31 DE 2017,"$ 1,800,000",$ 0
24,PERDIDA TOTAL DAÑOS,5,MARZO 31 DE 2017 / MARZO 31 DE 2017,"$ 76,800,000",$ 0
25,PERDIDA PARCIAL DAÑOS,146,MARZO 31 DE 2017 / MARZO 31 DE 2017,"$ 211,718,391","$ 246,826,662"
26,PERDIDA PARCIAL HURTO,12,MARZO 31 DE 2017 / MARZO 31 DE 2017,"$ 3,292,673","$ 9,617,951"
27,PERDIDA TOTAL HURTO,1,MARZO 31 DE 2017 / MARZO 31 DE 2017,$ 0,$ 0
28,RESPONSABILIDAD CIVIL EXTRACONTRACTUAL,36,MARZO 31 DE 2017 / MARZO 31 DE 2017,"$ 62,903,000","$ 59,408,276"
