grup_edad;Aic;Asmetsalud;Cajacopi_atlant;Comfe_valle;Compensar;Coomeva;Coosalud;Emssanar;famisanar;Ferrocarriles_nales;Mallamas;Medimas;Nueva_eps;Salud_total;sanitas;sos;suramericana
0-4;9;83;0;3378;42;3371;318;706;88;7;4;0;2417;3052;5119;5821;8514
5-9;14;87;0;4410;79;4274;298;554;103;11;3;2;2470;3591;6035;7805;9513
10-14;9;65;0;5179;115;4911;324;506;154;14;3;1;2766;3776;6140;8898;9449
15-18;7;68;0;4558;97;4270;350;553;130;37;1;3;2934;3326;5016;7776;7551
19-24;104;667;1;7970;122;7662;2066;4192;220;72;21;4;7369;6295;10186;13089;15532
25-29;89;519;0;6069;68;6226;1674;3763;144;9;37;3;6005;5836;12068;11114;18640
30-34;78;327;0;6594;77;6964;1528;2354;141;8;18;0;4267;5157;11525;12150;18443
35-39;49;211;0;7555;99;7658;1074;1907;153;13;8;0;3561;4888;10877;12180;17152
40-44;41;154;0;7809;96;7781;941;1440;178;28;11;1;3968;4404;9598;11199;14900
45-49;17;116;0;7106;76;7007;807;1029;125;73;7;1;5032;3668;7785;10009;12142
50-54;11;62;0;6929;55;7208;691;722;99;90;0;3;6837;3523;7651;9743;11574
55-59;9;51;0;6741;48;7349;534;675;80;189;0;1;8597;3120;7104;9161;11408
60-64;1;22;0;5739;28;6277;464;438;61;387;1;0;9302;2530;5866;7463;9065
65-69;0;11;0;4538;17;5399;311;257;26;552;0;0;9766;1926;4467;5422;6478
70-74;1;4;0;3133;5;4110;201;118;14;471;0;2;8840;1284;3250;3361;4249
75-79;0;4;0;1877;3;3014;134;55;12;348;0;1;7372;826;2367;2031;2584
80>;SD;4;0;2567;9;4364;223;82;16;868;1;0;12913;1151;3605;2889;3428
