Código,"Barrio, urbanización o Sector",Acuerdo,dd-mm-aa,Comuna
596,Paseo de Los Almendros,,-,5
798,Fepicol,,-,7
1390,Yira Castro,,-,13
1775,Lili,,-,17
1789,El Gran Limonar - Cataya,,-,17
2296,Parcelaciones Pance,,-,22
597,Los Andes B - La Riviera,,-,5
1778,Santa Anita - La Selva,,-,17
1796,Urbanización San Joaquin,,-,17
2196,Potrero Grande,,-,21
696,San Luís II,,-,6
698,Sector Puente del Comercio,,-,6
1398,El Pondaje,,-,13
1788,Bosques del Limonar,,-,17
1793,Ciudadela Pasoancho,,-,17
2099,La Sultana,,-,20
2195,Pízamos III - Las Dalias,,-,21
2198,Valle Grande,,-,21
598,Torres de Comfandi,,-,5
599,Villa del Prado - El Guabito,,-,5
695,Fonaviemcali,,-,6
697,Urbanización Calimio,,-,6
1780,El Ingenio,,-,17
1785,Los Portales - Nuevo Rey,,-,17
1786,Cañaverales - Los Samanes,,-,17
1787,El Limonar,,-,17
1992,Cañaveral,,-,19
2197,Ciudadela del Río,,-,21
421,Calima,23,03/10/1988 12:00:00 AM,4
2199,Planta de Tratamiento,,-,21
2297,Urbanización Río Lili,,-,22
1393,Lleras Restrepo II Etapa,,-,13
1394,Marroquín III,,-,13
1395,Los Lagos,,-,13
1397,Sector Laguna del Pondaje,,-,13
1495,Puerta del Sol,,-,14
1598,Mojica,,-,15
1599,El Morichal,,-,15
1774,Caney,,-,17
1781,Mayapan - Las Vegas,,-,17
1782,Las Quintas de Don Simón,,-,17
1794,Prados del Limonar,,-,17
1896,Sector Meléndez,,-,18
101,Terrón Colorado,49,28-08-1964,1
102,Vista Hermosa,83,06/07/1966 12:00:00 AM,1
201,Santa Rita,49,28-08-1964,2
202,Santa Teresita,49,28-08-1964,2
203,Arboledas,49,28-08-1964,2
204,Normandía,49,28-08-1964,2
205,Juanambú,49,28-08-1964,2
206,Centenario,49,28-08-1964,2
207,Granada,49,28-08-1964,2
208,Versalles,49,28-08-1964,2
209,San Vicente,49,28-08-1964,2
210,Santa Mónica ,49,28-08-1964,2
211,Prados del Norte,49,28-08-1964,2
212,La Flora,49,28-08-1964,2
213,La Campiña,49,28-08-1964,2
214,La Paz,49,28-08-1964,2
215,El Bosque,49,28-08-1964,2
216,Menga,49,28-08-1964,2
217,Ciudad Los Alamos,33,12/09/1973 12:00:00 AM,2
218,Chipichape,49,28-08-1964,2
219,Brisas de los Alamos,69,26-10-2000,2
301,El Nacional,49,28-08-1964,3
302,El Peñón,49,28-08-1964,3
303,San Antonio,46,11/12/1985 12:00:00 AM,3
304,San Cayetano,49,28-08-1964,3
305,Los Libertadores,49,28-08-1964,3
306,San Juan Bosco,49,28-08-1964,3
307,Santa Rosa,49,28-08-1964,3
308,La Merced,49,28-08-1964,3
309,San Pascual,49,28-08-1964,3
310,El Calvario,49,28-08-1964,3
311,San Pedro,49,28-08-1964,3
312,San Nicolas,49,28-08-1964,3
313,El Hoyo,49,28-08-1964,3
314,El Piloto,49,28-08-1964,3
315,Navarro - La Chanca,49,28-08-1964,3
401,Jorge Isaacs,49,28-08-1964,4
402,Santander,49,28-08-1964,4
403,Porvenir,49,28-08-1964,4
404,Las Delicias,49,28-08-1964,4
405,Manzanares,49,28-08-1964,4
406,Salomia,49,28-08-1964,4
407,Fátima,49,28-08-1964,4
408,Sultana - Berlín - San Francisco ,49,28-08-1964,4
410,Popular,49,28-08-1964,4
411,Ignacio Rengifo,49,28-08-1964,4
412,Guillermo Valencia,49,28-08-1964,4
413,La Isla,49,28-08-1964,4
414,Marco Fidel Suárez,49,28-08-1964,4
415,Evaristo García,49,28-08-1964,4
416,La Esmeralda,43,22-08-1970,4
417,Bolivariano,49,28-08-1964,4
418,Olaya Herrera,43,14-12-1972,4
419,Unidad Residencial Bueno Madrid,30,26-08-1974,4
420,Flora Industrial,21,15-05-1985,4
423,Industria de Licores,49,28-08-1964,4
501,El Sena,11,03/12/1964 12:00:00 AM,5
502,Los Andes,1,19-01-1972,5
503,Los Guayacanes,92,09/03/1987 12:00:00 AM,5
504,Chiminangos Segunda Etapa,91,09/03/1987 12:00:00 AM,5
505,Chiminangos Primera Etapa,100,26-03-1987,5
506,Metropolitano del Norte,131,01/09/1987 12:00:00 AM,5
601,San Luis,7,01/02/1967 12:00:00 AM,6
602,Jorge Eliecer Gaitán,31,04/12/1967 12:00:00 AM,6
603,Paso del Comercio,5,31-01-1974,6
604,Los Alcázares,15,10/05/1982 12:00:00 AM,6
605,Petecuy Primera Etapa,14,11/09/1984 12:00:00 AM,6
606,Petecuy Segunda Etapa,13,11/09/1984 12:00:00 AM,6
607,La Rivera Primera Etapa,97,09/03/1987 12:00:00 AM,6
608,Los Guaduales,90,09/03/1987 12:00:00 AM,6
609,Petecuy Tercera Etapa,101,26-03-1987,6
610,Ciudadela Floralia,37,23-09-1985,6
701,Alfonso López P. 1a. Etapa,49,28-08-1964,7
702,Alfonso López P. 2a. Etapa,49,28-08-1964,7
703,Alfonso López P. 3a. Etapa,49,28-08-1964,7
704,Puerto Nuevo,5,27-01-1993,7
705,Puerto Mallarino,49,28-08-1964,7
706,Urbanización El Ángel del Hogar,49,28-08-1964,7
