COMUNA Y/O CORREGIMIENTO;TOTAL SOLICITUDES;ESTADO DE LA SOLICITUD/PENDIENTE;% PARTICIPACION
1;24;20;7.9
2;12;4;3.9
3;4;0;1.3
4;6;0;2
5;4;0;1.3
6;13;5;4.3
7;21;8;6.9
8;22;2;7.2
9;7;7;2.3
10;21;4;6.9
11;16;4;5.3
12;10;4;3.3
13;19;10;6.3
14;12;3;3.9
15;26;22;8.6
16;13;2;4.3
17;27;3;8.9
18;6;4;2
19;26;7;8.6
20;5;5;1.6
21;4;1;1.3
22;0;0;0
LA PAZ;2;2;0.7
MONTEBELLO;1;1;0.3
GOLONDRINAS;0;0;0
PANCE;3;3;1
EL HORMIGUERO;0;0;0
LA BUITRERA;0;0;0
LA ELVIRA;0;0;0
FELIDIA;0;0;0
EL SALADITO;0;0;0
VILLACARMELO;0;0;0
LOS ANDES;0;0;0
PICHINDE;0;0;0
LA LEONERA;0;0;0
NAVARRO;0;0;0
LA CASTILLA;0;0;0
TOTAL;304;121;100
